CHARGE_CODE,CHARGE_DESCRIPTION,CHARGE,REVENUE_CODE,CPT_CODE,PHARMACY_NDC
4951204,ISOSORBIDE MONONITRATE ER 60 MG PO TB24,3,,,6217511937
4951204,ISOSORBIDE MONONITRATE ER 60 MG PO TB24,3,,,6217511941
4951204,ISOSORBIDE MONONITRATE ER 60 MG PO TB24,3,,,6217511943
4951204,ISOSORBIDE MONONITRATE ER 60 MG PO TB24,3,,,6217511946
4951204,ISOSORBIDE MONONITRATE ER 60 MG PO TB24,3,,,6808459201
4951204,ISOSORBIDE MONONITRATE ER 60 MG PO TB24,3,,,6808459211
4951204,ISOSORBIDE MONONITRATE ER 60 MG PO TB24,3,,,7161033730
4951204,ISOSORBIDE MONONITRATE ER 60 MG PO TB24,3,,,7161033745
4951204,ISOSORBIDE MONONITRATE ER 60 MG PO TB24,3,,,7161033760
4951204,ISOSORBIDE MONONITRATE ER 60 MG PO TB24,3,,,7161033780
4951204,ISOSORBIDE MONONITRATE ER 60 MG PO TB24,17.1,,,5074217601
4951205,POSACONAZOLE 100 MG PO TBEC,296.03,,,0254204502
4951205,POSACONAZOLE 100 MG PO TBEC,296.03,,,0527213335
4951205,POSACONAZOLE 100 MG PO TBEC,296.03,,,0527213335
4951205,POSACONAZOLE 100 MG PO TBEC,226.4,,,6068752311
4951205,POSACONAZOLE 100 MG PO TBEC,226.4,,,6068752321
4951206,INSPIREASE MISC,118.16,,,0085460202
4951207,BUSPIRONE HCL 10 MG PO TABS,9.84,,,6318790430
4951207,BUSPIRONE HCL 10 MG PO TABS,9.84,,,6318790490
4951207,BUSPIRONE HCL 10 MG PO TABS,8.5,,,6191960030
4951207,BUSPIRONE HCL 10 MG PO TABS,8.42,,,6191960090
4951207,BUSPIRONE HCL 10 MG PO TABS,8.19,,,5570052630
4951207,BUSPIRONE HCL 10 MG PO TABS,8.19,,,5570052690
4951207,BUSPIRONE HCL 10 MG PO TABS,8.19,,,5570053030
4951207,BUSPIRONE HCL 10 MG PO TABS,8.19,,,5570053060
4951207,BUSPIRONE HCL 10 MG PO TABS,8,,,6626752820
4951207,BUSPIRONE HCL 10 MG PO TABS,7.93,,,7133500071
4951207,BUSPIRONE HCL 10 MG PO TABS,6.75,,,6191960060
4951207,BUSPIRONE HCL 10 MG PO TABS,6.48,,,6878889291
4951207,BUSPIRONE HCL 10 MG PO TABS,6.48,,,6878889293
4951207,BUSPIRONE HCL 10 MG PO TABS,6.48,,,6878889296
4951207,BUSPIRONE HCL 10 MG PO TABS,6.48,,,6878889299
4951207,BUSPIRONE HCL 10 MG PO TABS,6.24,,,6878870171
4951207,BUSPIRONE HCL 10 MG PO TABS,6.24,,,6878870173
4951207,BUSPIRONE HCL 10 MG PO TABS,6.24,,,6878870176
4951207,BUSPIRONE HCL 10 MG PO TABS,6.24,,,6878870179
4951207,BUSPIRONE HCL 10 MG PO TABS,6.23,,,4999981200
4951207,BUSPIRONE HCL 10 MG PO TABS,5.92,,,5456990110
4951207,BUSPIRONE HCL 10 MG PO TABS,5.52,,,5295967660
4951207,BUSPIRONE HCL 10 MG PO TABS,5.38,,,0093005401
4951207,BUSPIRONE HCL 10 MG PO TABS,5.38,,,0115169101
4951207,BUSPIRONE HCL 10 MG PO TABS,5.38,,,1672920201
4951207,BUSPIRONE HCL 10 MG PO TABS,5.38,,,4280608401
4951207,BUSPIRONE HCL 10 MG PO TABS,5.38,,,4280608405
4951207,BUSPIRONE HCL 10 MG PO TABS,5.38,,,5009027730
4951207,BUSPIRONE HCL 10 MG PO TABS,5.38,,,5107998620
4951207,BUSPIRONE HCL 10 MG PO TABS,5.38,,,6438074206
4951207,BUSPIRONE HCL 10 MG PO TABS,5.38,,,6838218101
4951207,BUSPIRONE HCL 10 MG PO TABS,5.38,,,6923811171
4951207,BUSPIRONE HCL 10 MG PO TABS,5.38,,,6923811175
4951207,BUSPIRONE HCL 10 MG PO TABS,5.38,,,6958409210
4951207,BUSPIRONE HCL 10 MG PO TABS,5.22,,,1672920216
4951207,BUSPIRONE HCL 10 MG PO TABS,5.22,,,5009032600
4951207,BUSPIRONE HCL 10 MG PO TABS,5.22,,,5009032601
4951207,BUSPIRONE HCL 10 MG PO TABS,5.22,,,5009032603
4951207,BUSPIRONE HCL 10 MG PO TABS,5.22,,,5009032604
4951207,BUSPIRONE HCL 10 MG PO TABS,5.22,,,5009032605
4951207,BUSPIRONE HCL 10 MG PO TABS,5.22,,,6438074207
4951207,BUSPIRONE HCL 10 MG PO TABS,5.22,,,6838218105
4951207,BUSPIRONE HCL 10 MG PO TABS,5.11,,,6958409250
4951207,BUSPIRONE HCL 10 MG PO TABS,5.05,,,5886478230
4951207,BUSPIRONE HCL 10 MG PO TABS,5,,,7133500072
4951207,BUSPIRONE HCL 10 MG PO TABS,4.96,,,5504528791
4951207,BUSPIRONE HCL 10 MG PO TABS,4.96,,,5504528796
4951207,BUSPIRONE HCL 10 MG PO TABS,4.96,,,5504528797
4951207,BUSPIRONE HCL 10 MG PO TABS,4.96,,,5504528798
4951207,BUSPIRONE HCL 10 MG PO TABS,4.07,,,6633605230
4951207,BUSPIRONE HCL 10 MG PO TABS,3,,,0093005405
4951207,BUSPIRONE HCL 10 MG PO TABS,3,,,0378115001
4951207,BUSPIRONE HCL 10 MG PO TABS,3,,,0378115005
4951207,BUSPIRONE HCL 10 MG PO TABS,3,,,0440720730
4951207,BUSPIRONE HCL 10 MG PO TABS,3,,,0440720760
4951207,BUSPIRONE HCL 10 MG PO TABS,3,,,0440720790
4951207,BUSPIRONE HCL 10 MG PO TABS,3,,,2315502401
4951207,BUSPIRONE HCL 10 MG PO TABS,3,,,2315502405
4951207,BUSPIRONE HCL 10 MG PO TABS,3,,,4306378590
4951207,BUSPIRONE HCL 10 MG PO TABS,3,,,5107998601
4951207,BUSPIRONE HCL 10 MG PO TABS,3,,,5140720201
4951207,BUSPIRONE HCL 10 MG PO TABS,3,,,5140720205
4951207,BUSPIRONE HCL 10 MG PO TABS,3,,,5851734030
4951207,BUSPIRONE HCL 10 MG PO TABS,3,,,6626752860
4951207,BUSPIRONE HCL 10 MG PO TABS,3,,,7161025753
4951207,BUSPIRONE HCL 10 MG PO TABS,3,,,7161025760
4951207,BUSPIRONE HCL 10 MG PO TABS,3,,,7161025780
4951207,BUSPIRONE HCL 10 MG PO TABS,3,,,7161028153
4951207,BUSPIRONE HCL 10 MG PO TABS,3,,,7161028160
4951207,BUSPIRONE HCL 10 MG PO TABS,3,,,7161028180
4951207,BUSPIRONE HCL 10 MG PO TABS,3,,,7161030253
4951207,BUSPIRONE HCL 10 MG PO TABS,3,,,7161030260
4951207,BUSPIRONE HCL 10 MG PO TABS,3,,,7161030270
4951207,BUSPIRONE HCL 10 MG PO TABS,3,,,7161030280
4951207,BUSPIRONE HCL 10 MG PO TABS,3,,,7161030292
4951208,IRBESARTAN 75 MG PO TABS,5.14,,,5026844011
4951208,IRBESARTAN 75 MG PO TABS,5.14,,,5026844015
4951208,IRBESARTAN 75 MG PO TABS,3,,,0378202205
4951208,IRBESARTAN 75 MG PO TABS,3,,,0378202277
4951208,IRBESARTAN 75 MG PO TABS,3,,,0955104090
4951208,IRBESARTAN 75 MG PO TABS,3,,,3334204707
4951208,IRBESARTAN 75 MG PO TABS,3,,,3334204710
4951208,IRBESARTAN 75 MG PO TABS,3,,,4354727703
4951208,IRBESARTAN 75 MG PO TABS,3,,,4354727750
4951208,IRBESARTAN 75 MG PO TABS,3,,,6042964005
4951208,IRBESARTAN 75 MG PO TABS,3,,,6042964030
4951208,IRBESARTAN 75 MG PO TABS,3,,,6042964090
4951208,IRBESARTAN 75 MG PO TABS,3,,,6050535479
4951208,IRBESARTAN 75 MG PO TABS,3,,,6586263730
4951208,IRBESARTAN 75 MG PO TABS,3,,,6586263790
4951208,IRBESARTAN 75 MG PO TABS,3,,,6818041006
4951208,IRBESARTAN 75 MG PO TABS,3,,,6818041009
4951208,IRBESARTAN 75 MG PO TABS,23.2,,,7120537930
4951208,IRBESARTAN 75 MG PO TABS,12,,,6936711901
4951208,IRBESARTAN 75 MG PO TABS,11.68,,,4354727709
4951208,IRBESARTAN 75 MG PO TABS,11.68,,,6936711903
4951208,IRBESARTAN 75 MG PO TABS,11.67,,,3172272930
4951208,IRBESARTAN 75 MG PO TABS,11.67,,,3172272990
4951208,IRBESARTAN 75 MG PO TABS,11.67,,,4265812101
4951208,IRBESARTAN 75 MG PO TABS,11.67,,,4265812104
4951208,IRBESARTAN 75 MG PO TABS,11.67,,,5974644730
4951208,IRBESARTAN 75 MG PO TABS,11.67,,,5974644790
4951208,IRBESARTAN 75 MG PO TABS,11.67,,,6233204130
4951208,IRBESARTAN 75 MG PO TABS,11.67,,,6233204190
4951209,METFORMIN HCL 850 MG PO TABS,8.44,,,7120514260
4951209,METFORMIN HCL 850 MG PO TABS,5.87,,,0904632761
4951209,METFORMIN HCL 850 MG PO TABS,5.76,,,6878804351
4951209,METFORMIN HCL 850 MG PO TABS,5.76,,,6878804353
4951209,METFORMIN HCL 850 MG PO TABS,5.76,,,6878804356
4951209,METFORMIN HCL 850 MG PO TABS,5.76,,,6878804358
4951209,METFORMIN HCL 850 MG PO TABS,5.76,,,6878804359
4951209,METFORMIN HCL 850 MG PO TABS,5.72,,,3535692290
4951209,METFORMIN HCL 850 MG PO TABS,5.72,,,4999949530
4951209,METFORMIN HCL 850 MG PO TABS,5.72,,,4999949560
4951209,METFORMIN HCL 850 MG PO TABS,5.72,,,5570073090
4951209,METFORMIN HCL 850 MG PO TABS,5.53,,,6076010090
4951209,METFORMIN HCL 850 MG PO TABS,5.32,,,6191999060
4951209,METFORMIN HCL 850 MG PO TABS,5.32,,,6191999090
4951209,METFORMIN HCL 850 MG PO TABS,5.19,,,6633688330
4951209,METFORMIN HCL 850 MG PO TABS,5.19,,,6633688360
4951209,METFORMIN HCL 850 MG PO TABS,4.84,,,6787756201
4951209,METFORMIN HCL 850 MG PO TABS,4.82,,,6068714301
4951209,METFORMIN HCL 850 MG PO TABS,4.82,,,6068714311
4951209,METFORMIN HCL 850 MG PO TABS,4.82,,,6787756205
4951209,METFORMIN HCL 850 MG PO TABS,4.8,,,5009026120
4951209,METFORMIN HCL 850 MG PO TABS,4.8,,,5009026122
4951209,METFORMIN HCL 850 MG PO TABS,4.8,,,5009030500
4951209,METFORMIN HCL 850 MG PO TABS,4.8,,,5009030502
4951209,METFORMIN HCL 850 MG PO TABS,4.8,,,5009030504
4951209,METFORMIN HCL 850 MG PO TABS,4.8,,,5009030505
4951209,METFORMIN HCL 850 MG PO TABS,4.8,,,5504529050
4951209,METFORMIN HCL 850 MG PO TABS,4.8,,,5504529058
4951209,METFORMIN HCL 850 MG PO TABS,4.8,,,6787756210
4951209,METFORMIN HCL 850 MG PO TABS,4.8,,,7109313304
4951209,METFORMIN HCL 850 MG PO TABS,4.8,,,7109313305
4951209,METFORMIN HCL 850 MG PO TABS,4.8,,,7133502501
4951209,METFORMIN HCL 850 MG PO TABS,4.8,,,7133502502
4951209,METFORMIN HCL 850 MG PO TABS,4.8,,,7133502503
4951209,METFORMIN HCL 850 MG PO TABS,4.8,,,7133502504
4951209,METFORMIN HCL 850 MG PO TABS,4.8,,,7133502505
4951209,METFORMIN HCL 850 MG PO TABS,4.8,,,7133502506
4951209,METFORMIN HCL 850 MG PO TABS,4.8,,,7170911107
4951209,METFORMIN HCL 850 MG PO TABS,4.79,,,2315510306
4951209,METFORMIN HCL 850 MG PO TABS,4.79,,,4280621501
4951209,METFORMIN HCL 850 MG PO TABS,4.79,,,4280621505
4951209,METFORMIN HCL 850 MG PO TABS,4.79,,,4280631401
4951209,METFORMIN HCL 850 MG PO TABS,4.79,,,5122412050
4951209,METFORMIN HCL 850 MG PO TABS,4.79,,,5122412060
4951209,METFORMIN HCL 850 MG PO TABS,4.79,,,5122412070
4951209,METFORMIN HCL 850 MG PO TABS,4.79,,,6838275901
4951209,METFORMIN HCL 850 MG PO TABS,4.79,,,6838275905
4951209,METFORMIN HCL 850 MG PO TABS,4.79,,,6838275910
4951209,METFORMIN HCL 850 MG PO TABS,4.79,,,6864554759
4951209,METFORMIN HCL 850 MG PO TABS,4.79,,,6864554859
4951209,METFORMIN HCL 850 MG PO TABS,4.79,,,6864554959
4951209,METFORMIN HCL 850 MG PO TABS,4.79,,,6864558359
4951209,METFORMIN HCL 850 MG PO TABS,4.79,,,6936718101
4951209,METFORMIN HCL 850 MG PO TABS,4.79,,,6936718105
4951209,METFORMIN HCL 850 MG PO TABS,4.79,,,7001006401
4951209,METFORMIN HCL 850 MG PO TABS,4.79,,,7088212530
4951209,METFORMIN HCL 850 MG PO TABS,4.78,,,2009153301
4951209,METFORMIN HCL 850 MG PO TABS,4.78,,,5022810601
4951209,METFORMIN HCL 850 MG PO TABS,4.78,,,5022810605
4951209,METFORMIN HCL 850 MG PO TABS,4.78,,,5022810630
4951209,METFORMIN HCL 850 MG PO TABS,4.78,,,7171710510
4951209,METFORMIN HCL 850 MG PO TABS,4.78,,,7171710550
4951209,METFORMIN HCL 850 MG PO TABS,4.72,,,7170911106
4951209,METFORMIN HCL 850 MG PO TABS,3,,,0378024001
4951209,METFORMIN HCL 850 MG PO TABS,3,,,0378718605
4951209,METFORMIN HCL 850 MG PO TABS,3,,,0440574500
4951209,METFORMIN HCL 850 MG PO TABS,3,,,0440574501
4951209,METFORMIN HCL 850 MG PO TABS,3,,,0440574505
4951209,METFORMIN HCL 850 MG PO TABS,3,,,0440574581
4951209,METFORMIN HCL 850 MG PO TABS,3,,,0440574585
4951209,METFORMIN HCL 850 MG PO TABS,3,,,0440574590
4951209,METFORMIN HCL 850 MG PO TABS,3,,,0440574592
4951209,METFORMIN HCL 850 MG PO TABS,3,,,0440674501
4951209,METFORMIN HCL 850 MG PO TABS,3,,,0440674505
4951209,METFORMIN HCL 850 MG PO TABS,3,,,0440674581
4951209,METFORMIN HCL 850 MG PO TABS,3,,,0440674585
4951209,METFORMIN HCL 850 MG PO TABS,3,,,0440674590
4951209,METFORMIN HCL 850 MG PO TABS,3,,,0440674592
4951209,METFORMIN HCL 850 MG PO TABS,3,,,0440774590
4951209,METFORMIN HCL 850 MG PO TABS,3,,,0440774592
4951209,METFORMIN HCL 850 MG PO TABS,3,,,0904669061
4951209,METFORMIN HCL 850 MG PO TABS,3,,,1013561805
4951209,METFORMIN HCL 850 MG PO TABS,3,,,2315510301
4951209,METFORMIN HCL 850 MG PO TABS,3,,,2315510305
4951209,METFORMIN HCL 850 MG PO TABS,3,,,2315510309
4951209,METFORMIN HCL 850 MG PO TABS,3,,,2315510310
4951209,METFORMIN HCL 850 MG PO TABS,3,,,4335308230
4951209,METFORMIN HCL 850 MG PO TABS,3,,,4335308253
4951209,METFORMIN HCL 850 MG PO TABS,3,,,4335308260
4951209,METFORMIN HCL 850 MG PO TABS,3,,,4335308280
4951209,METFORMIN HCL 850 MG PO TABS,3,,,4335308296
4951209,METFORMIN HCL 850 MG PO TABS,3,,,4335381160
4951209,METFORMIN HCL 850 MG PO TABS,3,,,4354732110
4951209,METFORMIN HCL 850 MG PO TABS,3,,,4948362101
4951209,METFORMIN HCL 850 MG PO TABS,3,,,4948362110
4951209,METFORMIN HCL 850 MG PO TABS,3,,,4948362150
4951209,METFORMIN HCL 850 MG PO TABS,3,,,4948362181
4951209,METFORMIN HCL 850 MG PO TABS,3,,,5374621901
4951209,METFORMIN HCL 850 MG PO TABS,3,,,5374621905
4951209,METFORMIN HCL 850 MG PO TABS,3,,,5374621910
4951209,METFORMIN HCL 850 MG PO TABS,3,,,5473892601
4951209,METFORMIN HCL 850 MG PO TABS,3,,,5473892602
4951209,METFORMIN HCL 850 MG PO TABS,3,,,5473892603
4951209,METFORMIN HCL 850 MG PO TABS,3,,,5766443551
4951209,METFORMIN HCL 850 MG PO TABS,3,,,5766443553
4951209,METFORMIN HCL 850 MG PO TABS,3,,,5766443558
4951209,METFORMIN HCL 850 MG PO TABS,3,,,5766443588
4951209,METFORMIN HCL 850 MG PO TABS,3,,,5886478930
4951209,METFORMIN HCL 850 MG PO TABS,3,,,5976243210
4951209,METFORMIN HCL 850 MG PO TABS,3,,,5976243212
4951209,METFORMIN HCL 850 MG PO TABS,3,,,6042911201
4951209,METFORMIN HCL 850 MG PO TABS,3,,,6042911205
4951209,METFORMIN HCL 850 MG PO TABS,3,,,6042911218
4951209,METFORMIN HCL 850 MG PO TABS,3,,,6042911227
4951209,METFORMIN HCL 850 MG PO TABS,3,,,6042911260
4951209,METFORMIN HCL 850 MG PO TABS,3,,,6042911290
4951209,METFORMIN HCL 850 MG PO TABS,3,,,6050501914
4951209,METFORMIN HCL 850 MG PO TABS,3,,,6516217410
4951209,METFORMIN HCL 850 MG PO TABS,3,,,6516217411
4951209,METFORMIN HCL 850 MG PO TABS,3,,,6516217450
4951209,METFORMIN HCL 850 MG PO TABS,3,,,6586200901
4951209,METFORMIN HCL 850 MG PO TABS,3,,,6586200905
4951209,METFORMIN HCL 850 MG PO TABS,3,,,6586200990
4951210,METFORMIN HCL 1000 MG PO TABS,6.96,,,6878869821
4951210,METFORMIN HCL 1000 MG PO TABS,6.96,,,6878869823
4951210,METFORMIN HCL 1000 MG PO TABS,6.96,,,6878869826
4951210,METFORMIN HCL 1000 MG PO TABS,6.96,,,6878869827
4951210,METFORMIN HCL 1000 MG PO TABS,6.96,,,6878869828
4951210,METFORMIN HCL 1000 MG PO TABS,6.96,,,6878869829
4951210,METFORMIN HCL 1000 MG PO TABS,6.91,,,6878804741
4951210,METFORMIN HCL 1000 MG PO TABS,6.91,,,6878804743
4951210,METFORMIN HCL 1000 MG PO TABS,6.91,,,6878804746
4951210,METFORMIN HCL 1000 MG PO TABS,6.91,,,6878804748
4951210,METFORMIN HCL 1000 MG PO TABS,6.91,,,6878804749
4951210,METFORMIN HCL 1000 MG PO TABS,6.68,,,7133500851
4951210,METFORMIN HCL 1000 MG PO TABS,6.68,,,7133500852
4951210,METFORMIN HCL 1000 MG PO TABS,6.68,,,7133500853
4951210,METFORMIN HCL 1000 MG PO TABS,6.68,,,7133500854
4951210,METFORMIN HCL 1000 MG PO TABS,6.68,,,7133500855
4951210,METFORMIN HCL 1000 MG PO TABS,6.68,,,7133500856
4951210,METFORMIN HCL 1000 MG PO TABS,6.68,,,7133500857
4951210,METFORMIN HCL 1000 MG PO TABS,6.68,,,7133500858
4951210,METFORMIN HCL 1000 MG PO TABS,6.53,,,4335388553
4951210,METFORMIN HCL 1000 MG PO TABS,6.28,,,6633635830
4951210,METFORMIN HCL 1000 MG PO TABS,6.28,,,6633635860
4951210,METFORMIN HCL 1000 MG PO TABS,6.1,,,6068716201
4951210,METFORMIN HCL 1000 MG PO TABS,6.1,,,6068716211
4951210,METFORMIN HCL 1000 MG PO TABS,6.1,,,6191939730
4951210,METFORMIN HCL 1000 MG PO TABS,6.1,,,6191939760
4951210,METFORMIN HCL 1000 MG PO TABS,6.1,,,6191939782
4951210,METFORMIN HCL 1000 MG PO TABS,6.1,,,6191939790
4951210,METFORMIN HCL 1000 MG PO TABS,5.84,,,6787756301
4951210,METFORMIN HCL 1000 MG PO TABS,5.81,,,4335312830
4951210,METFORMIN HCL 1000 MG PO TABS,5.81,,,4335312845
4951210,METFORMIN HCL 1000 MG PO TABS,5.81,,,4335312853
4951210,METFORMIN HCL 1000 MG PO TABS,5.81,,,4335312860
4951210,METFORMIN HCL 1000 MG PO TABS,5.81,,,4335312873
4951210,METFORMIN HCL 1000 MG PO TABS,5.81,,,4335312880
4951210,METFORMIN HCL 1000 MG PO TABS,5.81,,,4335312886
4951210,METFORMIN HCL 1000 MG PO TABS,5.81,,,6787756310
4951210,METFORMIN HCL 1000 MG PO TABS,5.8,,,4280622105
4951210,METFORMIN HCL 1000 MG PO TABS,5.8,,,4280631505
4951210,METFORMIN HCL 1000 MG PO TABS,5.8,,,5022810701
4951210,METFORMIN HCL 1000 MG PO TABS,5.8,,,5022810705
4951210,METFORMIN HCL 1000 MG PO TABS,5.8,,,5022810710
4951210,METFORMIN HCL 1000 MG PO TABS,5.8,,,5022810730
4951210,METFORMIN HCL 1000 MG PO TABS,5.8,,,5122422050
4951210,METFORMIN HCL 1000 MG PO TABS,5.8,,,5504529060
4951210,METFORMIN HCL 1000 MG PO TABS,5.8,,,5504529061
4951210,METFORMIN HCL 1000 MG PO TABS,5.8,,,5504529062
4951210,METFORMIN HCL 1000 MG PO TABS,5.8,,,5504529066
4951210,METFORMIN HCL 1000 MG PO TABS,5.8,,,5504529068
4951210,METFORMIN HCL 1000 MG PO TABS,5.8,,,5504529069
4951210,METFORMIN HCL 1000 MG PO TABS,5.8,,,6838276001
4951210,METFORMIN HCL 1000 MG PO TABS,5.8,,,6864558459
4951210,METFORMIN HCL 1000 MG PO TABS,5.8,,,6936718201
4951210,METFORMIN HCL 1000 MG PO TABS,5.8,,,6936718210
4951210,METFORMIN HCL 1000 MG PO TABS,5.8,,,7109313404
4951210,METFORMIN HCL 1000 MG PO TABS,5.8,,,7109313405
4951210,METFORMIN HCL 1000 MG PO TABS,5.8,,,7170911207
4951210,METFORMIN HCL 1000 MG PO TABS,5.79,,,6787756305
4951210,METFORMIN HCL 1000 MG PO TABS,5.77,,,1054494790
4951210,METFORMIN HCL 1000 MG PO TABS,5.77,,,4335309880
4951210,METFORMIN HCL 1000 MG PO TABS,5.77,,,5009036915
4951210,METFORMIN HCL 1000 MG PO TABS,5.77,,,5122422060
4951210,METFORMIN HCL 1000 MG PO TABS,5.77,,,6838276005
4951210,METFORMIN HCL 1000 MG PO TABS,5.77,,,6838276010
4951210,METFORMIN HCL 1000 MG PO TABS,5.77,,,6936718205
4951210,METFORMIN HCL 1000 MG PO TABS,5.77,,,7171710611
4951210,METFORMIN HCL 1000 MG PO TABS,5.76,,,5122422070
4951210,METFORMIN HCL 1000 MG PO TABS,5.76,,,7170911206
4951210,METFORMIN HCL 1000 MG PO TABS,5.5,,,4335388560
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,0378024401
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,0378718705
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,0440574600
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,0440574601
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,0440574605
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,0440574681
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,0440574685
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,0440574690
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,0440574692
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,0440674605
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,0440674681
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,0440674685
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,0440674692
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,0440774690
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,0440774692
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,0781505205
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,0904585140
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,0904585152
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,0904585189
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,0904669161
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,1013561905
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,2315510401
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,2315510405
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,2315510406
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,2315510409
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,2315510410
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,4238590210
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,4306354430
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,4306354460
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,4306354490
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,4306354493
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,4306354498
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,4306388930
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,4306388960
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,4306388990
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,4306388993
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,4306388998
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,4335311480
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,4335398796
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,4354732210
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,4948362001
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,4948362010
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,4948362050
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,4948362081
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,5107917401
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,5107917420
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,5374622001
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,5374622005
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,5374622010
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,5473892701
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,5473892702
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,5473892703
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,5766447451
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,5766447453
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,5766447458
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,5766447488
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,5886469330
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,5886469360
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,5976243220
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,6042911301
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,6042911305
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,6042911318
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,6042911360
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,6042911390
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,6050501924
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,6516217710
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,6516217711
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,6516217750
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,6586201001
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,6586201005
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,6586201046
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,6586201090
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,6586201099
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,6864530059
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,7161022130
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,7161022145
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,7161022153
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,7161022160
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,7161022173
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,7161022180
4951210,METFORMIN HCL 1000 MG PO TABS,3,,,7161022186
4951211,DIDANOSINE 400 MG PO CPDR,47.96,,,6808443211
4951211,DIDANOSINE 400 MG PO CPDR,47.96,,,6808443221
4951211,DIDANOSINE 400 MG PO CPDR,35.4,,,0378888993
4951211,DIDANOSINE 400 MG PO CPDR,35.4,,,6586231330
