CHARGE_CODE,CHARGE_DESCRIPTION,CHARGE,REVENUE_CODE,CPT_CODE,PHARMACY_NDC
4905126,ARMOUR THYROID,3,250,,
4905127,ARTIFICIAL TEARS,9,250,,
4905128,AZITHROMYCIN,74.75,250,,
4905130,CLINDAMYCIN,30,250,,
4905131,CLINIMIX E/DEXTROSE,619,259,,
4905132,DEXTROSE,17,259,,
4905133,DHEA,.5,250,,
4905134,DILTIAZEM HCL CR,3,250,,
4905135,DOPAMINE IN D5W,62.5,250,,
4905136,FEOGEN FA,3,250,,
4905137,FLUPHENAZINE HCL,3,250,,
4905138,FOLTX,5.5,250,,
4905139,GENTAMICIN,16,250,,
4905140,GEVRATONIC,3,250,,
4905141,GLUCOSE,3,250,,
4905142,GRIS-PEG,5.5,250,,
4905143,GUAIFENESIN DM CR,.5,250,,
4905144,HEPARIN SOD(PORCINE),30.75,250,,
4905145,HYDROCODONE / APAP,5,250,,
4905146,HYDROCODONE/IBU,4.5,250,,
4905147,LEFLUNOMIDE,65.75,250,,
4905148,LEVOCARNITINE,51,250,,
4905149,METANX,3,250,,
4905150,MINOCYCLINE,13.5,250,,
4905151,AMITIZA 24 MCG,14.5,250,,
4905152,COLISTIMETHATE 150MG VIAL,228,250,J0770,
4905153,FORTEO 750MCG PEN,3195.75,250,,
4905154,GLYCERIN LIQUID,6,250,,
4905155,MULTITRACE-4 INJ,3,250,,
4905156,SONATA 10MG CAP,14.25,250,,
4905157,AVONEX 30MCG VIAL,1829.25,250,Q3025,
4905160,KADIAN 20MG CAP,18.5,250,,
4905161,BAZA PROTECT 5 OZ,51,250,,
4905162,PONARIS SOLN,39,250,,
4905163,POVIDONE-IODINE 1OZ,13,250,,
4905164,PROMETHAZINE 12.5 MG,3,250,,
4905165,SORBSAN WOUND 4X4,18,250,,
4905166,ACETIC ACID-AL DROP,30,250,,
4905167,ACULAR LS 0.4%,340,250,,
4905168,ALBUTEIN 5% 500ML,900,250,,
4905169,AMOXI-CLAVUL 400/57,275.75,250,,
4905170,AQUASOL A 2ML VIAL,121.25,250,,
4905171,BLISTEX ULTRA,5,250,,
4905172,CALCITRIOL 1MCG/ML,24,250,,
4905173,CEFPODOXIME 100MG,16.75,250,,
4905174,CEPACOL SORE THROAT,3,250,,
4905175,CERTA-VITE LIQUID,25,250,,
4905176,CLARITHROMYCIN 250MG,18,250,,
4905177,CLOBETASOL 0.05% 15G,513,250,,
4905179,CODEINE 60MG/2ML INJ,12.25,250,,
4905180,DEVROM TABLETS,3,250,,
4905181,D2.5%-1/2NS 1000ML,33.5,250,,
4905182,DIABETIC TUSSIN DM,3.75,250,,
4905183,E.E.S. 200MG/5ML,20,250,,
4905184,FENTANYL 1000MCG/20,31.25,250,,
4905185,FLUOROMETHOLONE 0.1%,40,250,,
4905186,VITAMIN A 8 000 UNIT,.5,250,,
4905187,HALOPERIDO DEC 100MG,120,250,,
4905188,HECTOROL 2.5MG CAP,37.5,250,,
4905189,HEPARIN 2UN/ML 500ML,27.5,250,,
4905190,INSTA-GLUCOSE 31G,4,250,,
4905191,INTRALIPID 20% 100ML,120.5,259,,
4905192,IPECAC 30ML,2,250,,
4905193,LIDOCAINE-EPI 1% 30,6,250,,
4905194,LIORESAL 50MCG/ML 1,336,250,,
4905195,SLOW-MAG 64 TAB,3,250,,
4905196,METHYLENE BLUE 1%,19,250,,
4905197,MIDAZOLAM 10MG/2ML,25.5,250,,
4905199,MURO 128 5% 30 ML,23.5,250,,
4905200,NABUMETONE 750MG TAB,6.5,250,,
4905201,MISOPROSTOL,4.75,250,,
4905202,NEO-SYNEPHRINE,16,250,,
4905203,NOVOLIN R,16.5,250,,
4905204,PENICILLIN G IN D5W,52,250,,
4905205,PANAFIL SRPAY,352,250,,
4905206,PHENOBARBITAL,3,250,,
4905207,PROPOXYPHENE HCL,3,250,,
4905208,PROPRANOLOL HCL,3,250,,
4905209,READI-CAT,17.5,250,,
4905210,RENAL,3,250,,
4905211,SENNA PLUS,3,250,,
4905212,SSD,21,250,,
4905213,TALWIN NX,6.5,250,,
4905214,THEOPHYLLINE CR,3,250,,
4905215,THERMOTABS,3,250,,
4905216,TIZANIDINE,3,250,,
4905218,TYLENOL ARTHRITIS,.5,250,,
4905219,VITAMIN B COMPLEX,.5,250,,
4905220,ZONISAMIDE,3,250,,
4905221,CALCIUM CHLORIDE,11.25,250,,
4905222,GASTROGRAFIN,334.5,250,Q9963,
4905223,POLYMYXIN B SULFATE,130,250,,
4905224,AMBIEN CR,14.5,250,,
4905225,AQUAPHOR,27,250,,
4905226,BLISTEX,2,250,,
4905227,CARBAMIDE PEROXIDE,5.5,250,,
4905228,DIPHENHYDRAMINE,.5,250,,
4905229,HEPARIN LOCK FLUSH,6,250,,
4905230,HEPARIN SOD LOCK FLU,6,250,,
4905231,HYDROCODONE-APAP,3,250,,
4905232,MAG-AL,1,250,,
4905233,MORPHINE SULFATE,3,250,,
4905234,POLYSACCHARIDE IRON,3,250,,
4905235,POTASSIUM CHLORIDE,3,250,,
4905236,SODIUM CHLORIDE,6,250,,
4905238,ARANESP,3334.5,250,,
4905239,BACITRACIN,22,250,,
4905240,BUMETANIDE,6,250,,
4905241,CHLORPROMAZINE,3,250,,
4905242,CONSTULOSE,10.25,250,,
4905243,ERY-TAB,3,250,,
4905244,EXELON,18.75,250,,
4905245,FENTANYL CITRATE/NAC,226.5,250,,
4905246,FREAMINE III,639,250,,
4905247,GUAIFENESIN,2,250,,
4905248,HEPARIN SODIUM,17.75,250,,
4905249,HYDROMORPHONE IN NS,94,250,,
4905251,CRESTOR 10MG TABLET,13,250,,
4905252,DEXTROAMPH 5MG TAB,3,250,,
4905253,NUTRAPLUS 10% CREAM,27,250,,
4905254,CLARINEX 5MG TABLET,17,250,,
4905256,ZYRTEC 1MG/1ML SYRUP,3,250,,
4905257,NASALCROM NASAL,54.5,250,,
4905258,VITAMIN/MINERAL LIQ,.5,250,,
4905259,TIKOSYN DS 0.125MG,16.5,250,,
4905260,CARBAMAZEPINE 200MG,6.25,250,,
4905261,SUCRALFATE 1 GM TAB,3,250,,
4905262,ULTRASE 4500 UNIT,3,250,,
4905263,BUMETANIDE 1MG TAB,3,250,,
4905265,FLUCONAZOLE 200MG T,57.5,250,,
4905266,NIFEDIPINE 60MG ER,8.75,250,,
4905267,CAL CARB 600MG VIT D,.5,250,,
4905268,NEPHPLEX RX TABLET,3,250,,
4905269,HEMOCYTE-PLUS TAB,3,250,,
4905271,SULAR 10MG TABLET,9,250,,
4905272,LIPITOR 40MG TABLET,24.5,250,,
4905273,AMPICILLIN 250MG/5ML,56.25,250,,
4905274,TRIAM .025% OINTMENT,14,250,,
4905275,MORPHINE SUL 30MG ER,6.75,250,,
4905276,UROCIT K 5MEQ TAB,3,250,,
4905277,DEMADEX 100MG TAB,18,250,,
4905278,EXTRA CARE LOTION,4,250,,
4905279,CEREFOLIN WITH NAC,5,250,,
4905280,THALOMID 50MG CAP,8530.25,250,,
4905281,METROGEL 1% 60GM,407,250,,
4905282,XANAX XR 2MG TABLET,15.75,250,,
4905283,PLENDIL 10MG TABLET,11.25,250,,
4905284,ORAMORPH SR 15MG,3,250,,
4905285,PRENATAL RX TABLET,3,250,,
4905286,PHENOBARBITAL 30MG,3,250,,
4905287,RISPERDAL 1MG TAB,25.75,250,,
4905288,ACETAMINOPHEN 160M/5,.5,250,,
4905289,LOTENSIN 10MG TABLET,5.5,250,,
4905290,CLORPACTIN POWDER,25,250,,
4905291,COGENTIN 1MG/ML 2ML,560.75,250,,
4905292,ZOSYN 3.375 GM FROZ,84.5,250,,
4905293,ZOSYN 2.25GM FROZEN,56.25,250,,
4905294,METHADOSE 40MG TAB,3,250,,
4905295,AVINZA 120MG CAPSULE,45.75,250,,
4905296,CO ENZYME 150MG CAP,1.5,250,,
4905297,HYDROCORTISONE PWDR,18,250,,
4905298,QVAR 80MCG AER,331.5,250,,
4905299,KONSYL FIBER 625MG,.5,250,,
4905300,AMOXICILLIN 875MG TA,3,250,,
4905301,CLEOCIN 300/D5W 50,33.75,250,,
4905302,DELESTROGEN 40MG/ML,145.25,250,,
4905303,FLUOCINONIDE .05% OI,184,250,,
4905304,HCTZ 12.5MG CAP,3,250,,
4905305,MEGACE ES 625MG SUSP,71.25,250,,
4905306,MILK OF MAG CONC 10M,3,250,,
4905307,SORINE 80MG TAB,10.5,250,,
4905309,ALTACE 10MG CAP,8.25,250,,
4905310,CLODERM 0.1% CR 15GM,148,250,,
4905311,DIANEAL LOW CA 2.5 2,97,258,,
4905312,FLUOXETINE 40MG CAP,20.25,250,,
4905313,FORMULATION R 30GM,3.75,250,,
4905314,GLIPIZIDE XL 5MG TB,3,250,,
4905315,GLYBURIDE MICR 1.5MG,3,250,,
4905316,GUAIFENESIN 5ML,.5,250,,
4905317,HYDROC-GUAIF SYRUP,3,250,,
4905318,MULTIRET FOLIC-500 T,3,250,,
4905319,MUSCLE RUB ULTRA CR,1.5,250,,
4905320,NYSTOP 30GM PWD,215,250,,
4905321,ORPHENADRINE CR 100M,8.75,250,,
4905322,KCL 30MEQ/100ML PB,58.5,250,,
4905323,QUIXIN 0.5% OPTH 5ML,226,250,,
4905324,ST WATER 50 ML INJ,6,250,,
4905325,TRAVASOL 10% 1000 ML BAG,466.75,250,,
4905326,BROMETANE DX CGH SY,3,250,,
4905327,HYDROXYZ PAM 100MG C,3,250,,
4905328,VIT B COMPLEX W/C,.5,250,,
4905329,ARICEPT ODT 5MG TAB,23,250,,
4905330,GLY-OXIDE 10ML SOLN,1.5,250,,
4905331,MAG SULF 50% 50ML,9.75,250,,
4905332,SOD BIC NEUT 4% 5ML,17,250,,
4905333,NOVOLIN R INNOLET,79.5,250,,
4905334,PROTEINEX LIQUID,12,250,,
4905336,HYDROGEN PEROXIDE,1,250,,
4905337,CAL CARB 500MG CHEW,.5,250,,
4905338,HEMORRHOIDAL OINT,4.25,250,,
4905339,METFORMIN 750MG ER T,5,250,,
4905340,STALEVO 25-100-200,10,250,,
4905342,RETAVASE HALF KIT,6032.25,250,,
4905343,BISOPROLOL-HCTZ 5,4.5,250,,
4905344,MEN-PHOR LOTION,5,250,,
4905345,BUFFERED ASPIRIN 325,.5,250,,
4905346,DIVAN HCT 160/12.5,9.25,250,,
4905347,GLUCOPHAGE 1000MG TA,7.75,250,,
4905348,OXYCODONE-APAP 5-500,3,250,,
4905349,PROTONIX 20MG TAB,17,250,,
4905350,STALEVO 50 TABS,10,250,,
4905351,BAZA ANTIFUNG 142 GM,9.75,250,,
4905352,CLINDAMYCIN 900MG VL,23.5,250,,
4905353,HEPARIN 100U/ML 3ML,14,250,,
4905354,JUVEN PKT,3,250,,
4905355,METAMUCIL SF PKT,.5,250,,
4905356,METOCLOP 10MG TAB,3,250,,
4905357,PROMETHAZINE 25MG IV,9.5,250,,
4905359,ACETAMIN 325MG TAB,.5,250,,
4905360,CHROMAGEN FORTE CAP,3,250,,
4905361,MULTIVITAMIN CAP,.5,250,,
4905362,CLINISOL SF 500ML,397.5,259,,
4905363,EFFEXOR 100MG TAB,10.25,250,,
4905364,GLUCOTROL XL 10MG TA,4.75,250,,
4905365,LITHIUM 450MG ER TAB,3,250,,
4905371,PYRIDOSTIGMINE 10MG,153.5,250,,
4905451,PLASMANATE 5% 250ML,173.5,250,,
4905452,AMOXICIL/CLAVU 250MG,12.25,250,,
4905457,LISINOPRIL 40MG TAB,6,250,,
4905458,LAMISIL AT 24G CRM,12.75,250,,
4905459,MACRODANTIN 25MG CAP,4.25,250,,
4905460,MIDAZOLAM 5MG/1ML VL,14,250,,
4905461,NEOSTIGMINE 0.5MG/ML,16.25,250,,
4905462,NEULASTA 6MG/0.6ML PFS,29909,250,J2505,
4905464,NIFEREX-150 FORTE,3,250,,
4905465,NIMBEX 20MG/10ML,87.75,250,,
4905466,OXYCOD-APAP 10/325,7,250,,
4905467,PIROXICAM 20MG,10.75,250,,
4905469,KCL 20MEQ/50ML IVPB,58.5,250,J3480,
4905470,PREVALITE 4G PKT,8.5,250,,
4905471,PROMETHAZINE-DM 4OZ,19.5,250,,
4905472,RAPAMUNE 1MG TAB,35,250,,
4905475,NA BICARB 4.2% 5ML,10.25,250,,
4905476,NACL HYPERTONIC OINT,48,250,,
4905477,TOBRADEX 2.5ML SUSP,152,250,,
4905478,TRIAMCINOLONE 0.1%,120,250,,
4905479,TWINRIX 20MCG PFS,402,250,,
4905480,UROQUID #2 TABLET,3,250,,
4905481,VERELAN PM 100MG,6.5,250,,
4905482,VIOKASE 8OZ PWD,688.5,250,,
4905483,VISINE 15ML,3.5,250,,
4905484,XELODA 150MG TAB,19,250,,
4905485,XIGRIS 20MG IV,5055,250,,
4905486,PRENATAL-U TAB,3,250,,
4905487,MORPHINE IR 30MG TAB,3,250,,
4905488,NASAL DECONGEST 30ML,4,250,,
4905490,DIPHENOXY/ATROP TAB,3,250,,
4905491,POTASSIUM EF 25MEQ,3,250,,
4905492,ACETAMINOPHEN 500MG,.5,250,,
4905493,SANDOSTATIN LAR 20MG,14968.5,250,,
4905494,AMINOPHYLLINE 100MG,3,250,,
4905496,ALLERGY 2% CREAM 30G,2.5,250,,
4905497,AMINOSYN II 10% 1000,93,259,,
4905498,VSL#3 PACK,10,250,,
4905499,DEXTROAMPHET CR 10MG,3,250,,
4905502,ALPHAGAN P 0.1 OPTH,806,250,,
4905503,TIKOSYN 250 MCG,9.75,250,,
4905504,CHOLINE/MAGTRISAL,3,250,,
4905505,DOCUSATE SOD. SY,3,250,,
4905506,GENEYES,2,250,,
4905507,IMITREX 100MG,150.75,250,,
4905508,EMLA 5GM CREAM,40,250,,
4905509,SODIUM CHLORIDE 0.45,6,258,,
4905510,SODIUM CHLORIDE 0.45,37.25,258,,
4905511,DOLOPHINE 10MG/ML,31.75,250,,
4905512,GELFOAN SPONGE 12-17,38,250,,
4905513,KONSYL,3,250,,
4905515,ZONISAMIDE 100MG,8,250,,
4905517,BETAMETHASONE DIPRO,71.75,250,,
4905520,FINASTERIDE 5MG,12.5,250,,
4905523,LEVAQUIN 2O ML SOL,91.25,250,,
4905524,SODIUM LACTATE,9.25,250,,
4905526,FENOLDOPAM MES 10MG,1102.5,250,,
4905531,SULFASALAZINE 500MG,3,250,,
4905538,BENGAY 16-18.3%,2.5,250,,
4905540,BENAZEPRIL 40MG,4.25,250,,
4905541,CLEMASTINE 2.68MG,3,250,,
4905542,TAPAZOLE 5MG,3,250,,
4905544,FRAGMIN 7500 UNITS,232.25,250,,
4905545,ARANESP 150MCG SURE,2574,250,,
4905549,PRECEDEX 100MCG/ML,352.25,250,,
4905551,HYDROCO/APAP 10/650,3,250,,
4905552,NAPRELAN 500MG TAB,7,250,,
4905553,GUAIFEN AC 5ML UD,3,250,,
4905554,GENATON SUSP 12OZ,6,250,,
4905555,NACL 0.9% 10ML FLUSH,14.75,250,,
4905556,HEP LOCK 100U/ML 5ML,13.25,250,,
4905557,AZOPT 1% 15 ML,503,250,,
4905559,CALCIUM GLUC 10% 10,26,250,,
4905560,COSOPT 10ML OPHTH,615,250,,
4905561,DEMEROL 75MG/1ML INJ,6,250,,
4905562,DEXTROSE 5% 1000ML,8.5,250,,
4905563,FLEXBUMIN 25% 100ML,555.5,250,,
4905565,BENZOCAINE 20% GEL,3,250,,
4905567,AMITREX PSE TAB,3,250,,
4905571,CELESTONE SOLUSPAN,125.25,250,,
4905572,AVEENO LOTION 18OZ,5,250,,
4905574,LIPITOR 80MG TABLET,15.75,250,,
4905575,OXYCODONE 15MG TAB,3,250,,
4905577,ZINC GLUCONATE 50MG,.5,250,,
4905578,DILTIAZEM SR 120MG,4.5,250,,
4905579,XYLOCAIN MPF 2% 10ML,30,250,,
4905580,SIMVASTATIN 20MG TAB,19.75,250,,
4905582,MINOCYCLINE 50MG TAB,6.75,250,,
4905586,FORMULATION R 60G,3,250,,
4905592,ORAP 1MG TAB,9.5,250,,
4905595,ALOE VESTA 2 IN 1 56,6,250,,
4905596,CAL ANTACID XS 750MG,.5,250,,
4905599,CALMOSEPTINE 2.5 OZ,17,250,,
4905600,CLINIMIX E 2.75/10,186.5,250,,
4905601,CLINIMIX E 4.25/25,209,250,,
4905603,METOCLOP 10MG/10 UD,4.25,250,,
4905608,METRONIDAZOLE 45G CR,729,250,,
4905610,LEVEMIR 100UNIT/ML V,.5,250,,
4905611,PROPOFOL 100MG/10ML,29.25,250,,
4905612,HEPARIN 5000UNIT SYR,8.5,250,,
4905614,ABSORBASE OINT 4OZ,5,250,,
4905615,ALOXI 0.25MG INJ,1593.5,250,,
4905616,CITRACAL+D 315/200,.5,250,,
4905621,TALC POWDER 300G,11.25,250,,
4905626,CORTIFOAM 10% FOAM,428,250,,
4905633,ALINIA 100MG/5ML 60,322.5,250,,
4905636,ABREVA 10% 2GM CRM,14.25,250,,
4905637,PLASMALYTE-A 1000ML,70,250,,
4905642,BELL/OPIUM SUPP 16A,15,250,,
4905643,PREVIDENT 5000 LQ,39,250,,
4905647,HAVRIX 1440UNITS/ML,287.75,250,,
4905651,KALETRA,26.5,250,,
4905652,LAC-HYDRIN,22.75,250,,
4905653,MYFORTIC,21,250,,
4905654,NEFAZODONE,6,250,,
4905655,NOVOLIN R,186.75,250,,
4905656,RAPAMUNE,70,250,,
4905657,SALINE FLUSH,6,250,,
4905658,TRAZODONE,7.75,250,,
4905659,TUMS,.5,250,,
4905660,VERAPAMIL CR,4.25,250,,
4905661,ZOSTRIX,53,250,,
4905662,ACD-A,50,250,,
4905663,INTRON-A,1221.5,250,,
4905667,ALLEGRA,11.75,250,,
4905668,ALPHAGAN P,419,250,,
4905669,DIOVAN,6.25,250,,
4905670,FLORA-Q,1,250,,
4905671,HYDROXYZINE PAMOATE,3,250,,
4905672,NIFEREX-150,3,250,,
4905673,ZANTAC IN NACL,23.75,250,,
4905674,INTRON A,2035.75,250,,
4905675,VITAMIN C,7,250,,
4905676,GLYSET,3,250,,
4905677,IDOFLEX,32,250,,
4905678,OMNIPAQUE,216,250,Q9967,
4905679,SULAR,10.5,250,,
4905680,FLUTICASONE PROPIONA,216,250,,
4905681,GNP GLUCOSAMINE-CHON,.5,250,,
4905682,GUIATUSS DAC,3,250,,
4905683,KAON,3,250,,
4905684,APAP-CODEINE #2,3,250,,
4905685,SENSORCAINE/EPI,20.5,250,,
4905686,CAFERGOT,5.75,250,,
4905687,CEFOTAN 2G,121.25,250,,
4905689,DILAUDID - HP,453.5,250,,
4905690,FERROUS SULFATE 325,.5,250,,
4905692,OXYCODONE 15 MG,3,250,,
4905693,CALCIUM CITRATE 950,.5,250,,
4905694,COLCHICINE-PROBENECI,3,250,,
4905695,LACTULOSE 10G/15ML,10,250,,
4905696,MAGTAB 84 MG,3,250,,
4905697,MORPHINE SULFATE 100,54,250,,
4905698,POTASSIUM CL 20/15ML,3,250,,
4905700,LAMISIL SPRAY,8.5,250,,
4905701,SODIUM BICARBONATE,3.25,250,,
4905702,HEPARIN 100U/3ML SYR,13.25,250,,
4905704,PREMARIN 0.45MG,5.25,250,,
4905705,BREWER'S YEAST,.5,250,,
4905706,ANAGRELIDE 1MG,96.25,250,,
4905708,VISIPAQUE 270MG/ML,444.5,250,Q9966,
4905709,PACLITAXEL 100MG INJ,876.75,250,,
4905711,NABUMETONE 500MG TAB,5.25,250,,
4905712,EUCERIN CREAM,47,250,,
4905713,TBC SPRAY,53,250,,
4905714,ETHYL CHLORIDE SPRAY,69,250,,
4905715,COCAINE 4% TOP 10ML,249,250,,
4905716,LYRICA 150MG CAP,39.25,250,,
4905719,ERGOCALCIFEROL SOLN,460.5,250,,
4905724,COMPRO 25MG SUPP,12.25,250,,
4905725,FENTANYL 50MCG/ML 20,30.5,250,,
4905726,FLUCONAZOLE 150MG T,56,250,,
4905728,REBIF 44MCG PFS,760.75,250,,
4905729,SENNA ELIX 528MG/5ML,7.5,250,,
4905734,SOD. THIOSULFATE 25,86.5,250,,
4905738,DIGOXIN 0.25MG/1ML,9,250,,
4905751,KCL 40MEQ/100ML PB,58.5,250,,
4905752,TOBRAMYCIN 80MG/100M,45.75,250,,
4905753,VIT C 500MG/5ML SYP,3,250,,
4905754,ACETYLCYSTEINE 20%,48,250,,
4905755,FEXOFENADRINE 60MG T,5.5,250,,
4905756,FLECAINIDE 50MG TAB,8.25,250,,
4905757,FLUOCINOLONE AC OINT,10,250,,
4905758,GABAPENTIN 600MG TAB,10.25,250,,
4905759,HYDROCORT BUT .1 UNG,11.25,250,,
4905761,PAROXETINE 30MG TAB,11,250,,
4905762,TIAZAC 120MG CAP,5.75,250,,
4905763,TIAZAC 180MG CAP,6.75,250,,
4905764,TIAZAC 240MG CAP,8,250,,
4905765,TRACE ELEM 4 INJ,10.5,250,,
4905767,DELATESTRYL 5 ML VL,88,250,,
4905768,DEMEROL 25MG/.5ML AM,6,250,,
4905769,EUCERIN LOTION 4OZ,13,250,,
4905770,ICAR-C TAB,3,250,,
4905771,ICAR-C PLUS CAP,3,250,,
4905772,REFRESH TEARS 30ML,43,250,,
4905773,VESICARE 10MG TAB,14.75,250,,
4905774,CHERRY COUGH DROPS,3,250,,
4905775,DEPAKOTE ER 250MG TA,9,250,,
4905776,FOLIC/VIT B6/VIT B12,3,250,,
4905777,SULFISOXAZOLE 500MG,3,250,,
4905778,ACTHIB 10MCG VL,108.25,250,,
4905779,DESMOPRESSIN 0.1MG T,21,250,,
4905780,DILAUDID-HP 500MG VL,17.5,250,,
4905781,ETHAMBUTOL 100MG TAB,3,250,,
4905782,FLUMAZENIL 0.5MG VL,71,250,,
4905783,FLUTAMIDE 125MG CAP,8.25,250,,
4905784,K-PHOS MODIFIED TAB,3,250,,
4905785,KOVIA OINT 30GM,178,250,,
4905786,LANOLIN 454 GM OINT,19,250,,
4905787,LEVAQUIN 750MG SDV,242.25,250,,
4905788,LYRICA 100MG CAP,8.25,250,,
4905789,NIVEA LOTION,3.25,250,,
4905790,SERTRALINE 50MG TAB,10.75,250,,
4905791,SERTRALINE 100MG TAB,10.75,250,,
4905792,SIMVASTATIN 20MG TAB,19.75,250,,
4905794,SIMVASTATIN 40MG TAB,19.75,250,,
4905795,ACID GONE X/S TAB,.5,250,,
4905796,GLYCINE IRRIG 3L,42,250,,
4905797,HEPARIN 50U/ML .45NS,21.75,250,,
4905798,THROMBIN-JMI 5000 UN,359,250,,
4905799,DIOVAN 160MG TAB,14,250,,
4905800,ARGININE 500MG TAB,.5,250,,
4905801,SOD CHLOR 2.5MEQ/ML,8,250,,
4905804,ERY-TAB 333MG TABLET,3,250,,
4905808,SILVER NITRATE APP,3,250,,
4905810,AMPICILLIN 1GM VIAL,28.25,250,,
4905811,AMPICILLIN 2GM VIAL,38,250,,
4905812,ERAXIS 50MG INJ,432,250,,
4905813,AMBIEN CR 12.5MG TAB,15.25,250,,
4905815,PAPAVERINE 150MG ER,3,250,,
4905816,DIDANOSINE 250MG CAP,27.75,250,,
4905817,CLIMARA 0.0375MG PAT,40.5,250,,
4905818,GENTAMICIN 120MG BAG,44,250,,
4905819,VIAGRA 100MG TABLET,47.75,250,,
4905824,DEPO-TESTOSTERONE 1M,103,250,,
4905834,SAIZEN 5 MG INJ,1395.25,250,,
4905835,CICLOPIROX 0.77% CR,115,250,,
4905837,SENSIPAR 90MG TAB,195.5,250,,
4905851,CREATINE POWDER,81.25,250,,
4905852,OMNIPAQUE 350MG/ML 100ML VIAL,470.25,250,Q9967,
4905853,DIOVAN 320MG TABLET,9.5,250,,
4905854,MENTHOL CRYSTALS,171,250,,
4905855,AMIKACIN250MG/ML 4ML,117.75,250,,
4905856,SUBUTEX 2MG TABLET,14,250,,
4905857,QUININE 260MG TAB,3,250,,
4905858,DOPAMINE 400MG VIAL,6,250,,
4905859,DIALYVITE VIT TABLET,3,250,,
4905860,ERY SUSP 200MG/5ML,3,250,,
4905861,PROCARDIA XL 30MG,8.25,250,,
4905862,DIATX TABLET,3,250,,
4905863,SULFA/PRED OPH SOLN,214,250,,
4905864,XYLOCAINE .5% W/EPI,25,250,,
4905866,NAFTIN 1% CREAM,92,250,,
4905867,NATURAL BALANCE TEAR,13,250,,
4905868,ESTRADERM .05 WEEKLY,26,250,,
4905869,KENALOG SPRAY,134,250,,
4905870,ZEASORB POWDER,5.5,250,,
4905871,BALANCE B-100 TAB,3,250,,
4905872,LEVOTHYROXINE 137MCG,3,250,,
4905873,CODEINE 15MG/ML 2ML,8.25,250,,
4905874,ENEMEEZ PLUS MINI E,8,250,,
4905876,ALBUTEROL2MG/5ML SYP,3,250,,
4905877,VOSPIRE ER 4MG TAB,5.5,250,,
4905878,VALPROIC ACID 250MG,3,250,,
4905879,LIT CARB 300MG TAB,3,250,,
4905880,BENEFIBER POWDER,.5,250,,
4905881,ITRACONAZOLE 100MG,37,250,,
4905882,FUNGOID 2% TINCTURE,94,250,,
4905883,XENADERM OINT 30GM,248,250,,
4905885,FLORANEX TABLET,30.75,250,,
4905886,PANAFIL SE SPRAY,352,250,,
4905889,ERYTHROMCIN OPH OINT,23,250,,
4905890,PREDNISONE 20MG TAB,3,250,,
4905891,PREDNISONE 5MG TAB,3,250,,
4905892,SOLU CORTEF 100MG,20.25,250,,
4905893,TOTAL B/C VIT TABLET,.5,250,,
4905895,SOD CHLORID 250ML AD,11.75,258,,
4905896,AKWA TEAR SOLUTION,15,250,,
4905901,PANCURONIUM 4MG/2ML,12.5,250,,
4905902,NIFEDIPINE CC 90 MG,10.25,250,,
4905904,CONISON,3,250,,
4905905,DANAZOL 50 MG,7.5,250,,
4905907,UROKINASE 250000,809.75,250,,
4905908,CITALOPRAM 40 MG,10.5,250,,
4905909,GENTAMICIN 100 MG PB,43,250,,
4905910,GENTAMICIN 80 MG PB,39.75,250,,
4905911,KETOCONAZOLE 2%,1108,250,,
4905912,L-TONIC ELIXIR,31.75,250,,
4905914,MIRAPEX 0.125 MG,7.5,250,,
4905915,MIRAPEX 0.25 MG,8,250,,
4905917,KEPPRA 500 MG,21.75,250,,
4905918,TYLENOL ARTHRITIS,.5,250,,
4905919,AMIKACIN 250 MG/ML,46,250,,
4905920,FLUCONAZOLE/NS 200MG,95,250,,
4905921,D5 1/4 NS,8.5,250,,
4905922,MIRAPEX 1 MG,10,250,,
4905923,AZITHROMYCIN 500 IV,35,250,,
4905924,DIPHENOXYLATE-ATROPI,3,250,,
4905925,ESCITALOPRAM 10 MG,11.25,250,,
4905926,HUMALOG,375.5,250,,
4905927,HUMAN ALBUMIN GRISFO,375,250,,
4905928,HYDRALAZINE 20MG IV,62.75,250,,
4905929,MIDAZOLAM 5MG/ML,14,250,,
4905930,NUTRILYTE,17.5,250,,
4905931,PREMPRO,273,250,,
4905932,ROSIGLITAZONE 4 MG,14.5,250,,
4905933,TIMOLOL MALEATE,195,250,,
4905934,ULTRAVATE,362,250,,
4905935,HYDROCODONE/APAP 7.5,3,250,,
4905936,LACTULOSE,13.25,250,,
4905937,ORABASE-B,3.75,250,,
4905940,ARTIFICIAL TEARS,4.5,250,,
4905941,GUIATUSS SYRUP,4.5,250,,
4905943,CLINIMIX E/DEXTROSE,607.25,250,,
4905945,FLEET BISACODYL,1.5,250,,
4905951,BUTORPHANOL 1MG INJ,27,250,,
4905952,CHROMAGEN CAP,3,250,,
4905953,CYCLOPENTOLATE 1% OS,65,250,,
4905954,KLONOPIN 1MG WAFER,7.25,250,,
4905955,PRENATAL MR 90 FE TA,3,250,,
4905956,SANCTURA 20MG TAB,7,250,,
4905957,SIMVASTATIN 10MG TAB,11,250,,
4905958,TOLNAFTATE POWDER,3.75,250,,
4905959,NICOTROL 10MG INH,3,250,,
4905960,TIMOLOL MAL .25% 15M,168,250,,
4905961,URELLE TAB,4.25,250,,
4905962,FLANDERS BUTTOCK ONT,5.75,250,,
4905963,METHADONE SF CONC SL,3,250,,
