CHARGE_CODE,CHARGE_DESCRIPTION,CHARGE,REVENUE_CODE,CPT_CODE,PHARMACY_NDC
4950864,SIMVASTATIN 80 MG PO TABS,8,,,6586205430
4950864,SIMVASTATIN 80 MG PO TABS,8,,,6586205439
4950864,SIMVASTATIN 80 MG PO TABS,8,,,6586205490
4950864,SIMVASTATIN 80 MG PO TABS,8,,,6586205499
4950864,SIMVASTATIN 80 MG PO TABS,8,,,6808416511
4950864,SIMVASTATIN 80 MG PO TABS,8,,,6818048102
4950864,SIMVASTATIN 80 MG PO TABS,8,,,6838206905
4950864,SIMVASTATIN 80 MG PO TABS,8,,,6838206910
4950864,SIMVASTATIN 80 MG PO TABS,8,,,6838206916
4950864,SIMVASTATIN 80 MG PO TABS,26.49,,,6191976490
4950864,SIMVASTATIN 80 MG PO TABS,20.67,,,6808416501
4950864,SIMVASTATIN 80 MG PO TABS,20.67,,,6808451401
4950864,SIMVASTATIN 80 MG PO TABS,20.67,,,6808451411
4950864,SIMVASTATIN 80 MG PO TABS,20.67,,,6818046503
4950864,SIMVASTATIN 80 MG PO TABS,20.67,,,6818046509
4950864,SIMVASTATIN 80 MG PO TABS,20.66,,,6818046506
4950864,SIMVASTATIN 80 MG PO TABS,20.65,,,5009011210
4950864,SIMVASTATIN 80 MG PO TABS,20.65,,,5009011211
4950864,SIMVASTATIN 80 MG PO TABS,20.65,,,6362912001
4950864,SIMVASTATIN 80 MG PO TABS,20.63,,,3172251490
4950864,SIMVASTATIN 80 MG PO TABS,20.59,,,1671468501
4950864,SIMVASTATIN 80 MG PO TABS,20.26,,,5026871611
4950864,SIMVASTATIN 80 MG PO TABS,20.26,,,5026871615
4950864,SIMVASTATIN 80 MG PO TABS,20.23,,,1671468502
4950864,SIMVASTATIN 80 MG PO TABS,20.04,,,1671468503
4950864,SIMVASTATIN 80 MG PO TABS,14.18,,,2465850410
4950867,PENICILLAMINE 250 MG PO CAPS,1253.91,,,0591417101
4950867,PENICILLAMINE 250 MG PO CAPS,1253.91,,,6050546961
4950867,PENICILLAMINE 250 MG PO CAPS,1253.91,,,7001090701
4950867,PENICILLAMINE 250 MG PO CAPS,1186.6,,,6868202010
4950867,PENICILLAMINE 250 MG PO CAPS,1055.93,,,4359863401
4950867,PENICILLAMINE 250 MG PO CAPS,1055.93,,,4397530910
4950869,MONTELUKAST SODIUM 4 MG PO CHEW,8,,,0781555431
4950869,MONTELUKAST SODIUM 4 MG PO CHEW,8,,,1366807905
4950869,MONTELUKAST SODIUM 4 MG PO CHEW,8,,,1366807930
4950869,MONTELUKAST SODIUM 4 MG PO CHEW,8,,,1366807990
4950869,MONTELUKAST SODIUM 4 MG PO CHEW,8,,,4229162230
4950869,MONTELUKAST SODIUM 4 MG PO CHEW,8,,,4229162290
4950869,MONTELUKAST SODIUM 4 MG PO CHEW,8,,,4306338121
4950869,MONTELUKAST SODIUM 4 MG PO CHEW,8,,,4306338130
4950869,MONTELUKAST SODIUM 4 MG PO CHEW,8,,,5511159330
4950869,MONTELUKAST SODIUM 4 MG PO CHEW,8,,,5511159390
4950869,MONTELUKAST SODIUM 4 MG PO CHEW,8,,,5976200451
4950869,MONTELUKAST SODIUM 4 MG PO CHEW,8,,,5976200452
4950869,MONTELUKAST SODIUM 4 MG PO CHEW,8,,,6217520432
4950869,MONTELUKAST SODIUM 4 MG PO CHEW,8,,,6217520443
4950869,MONTELUKAST SODIUM 4 MG PO CHEW,8,,,6217520446
4950869,MONTELUKAST SODIUM 4 MG PO CHEW,8,,,6586256790
4950869,MONTELUKAST SODIUM 4 MG PO CHEW,45.02,,,7120518930
4950869,MONTELUKAST SODIUM 4 MG PO CHEW,34.39,,,7133506201
4950869,MONTELUKAST SODIUM 4 MG PO CHEW,23.76,,,0093742456
4950869,MONTELUKAST SODIUM 4 MG PO CHEW,23.76,,,0093742498
4950869,MONTELUKAST SODIUM 4 MG PO CHEW,23.76,,,0781555492
4950869,MONTELUKAST SODIUM 4 MG PO CHEW,23.76,,,2724101603
4950869,MONTELUKAST SODIUM 4 MG PO CHEW,23.76,,,2724101609
4950869,MONTELUKAST SODIUM 4 MG PO CHEW,23.76,,,3172272730
4950869,MONTELUKAST SODIUM 4 MG PO CHEW,23.76,,,3172272790
4950869,MONTELUKAST SODIUM 4 MG PO CHEW,23.76,,,5009029210
4950869,MONTELUKAST SODIUM 4 MG PO CHEW,23.76,,,5009029211
4950869,MONTELUKAST SODIUM 4 MG PO CHEW,22.91,,,7043609006
4950869,MONTELUKAST SODIUM 4 MG PO CHEW,21.12,,,2930022113
4950869,MONTELUKAST SODIUM 4 MG PO CHEW,21.12,,,2930022119
4950869,MONTELUKAST SODIUM 4 MG PO CHEW,21.12,,,5723721230
4950869,MONTELUKAST SODIUM 4 MG PO CHEW,21.12,,,5723721290
4950869,MONTELUKAST SODIUM 4 MG PO CHEW,21.12,,,5974635830
4950869,MONTELUKAST SODIUM 4 MG PO CHEW,21.12,,,5974635890
4950869,MONTELUKAST SODIUM 4 MG PO CHEW,21.12,,,6945210613
4950869,MONTELUKAST SODIUM 4 MG PO CHEW,21.12,,,6945210619
4950869,MONTELUKAST SODIUM 4 MG PO CHEW,11.67,,,2930022110
4950869,MONTELUKAST SODIUM 4 MG PO CHEW,11.67,,,5009022300
4950869,MONTELUKAST SODIUM 4 MG PO CHEW,11.67,,,5009022301
4950870,LOSARTAN POTASSIUM-HCTZ 50-12.5 MG PO TABS,9.61,,,5026851311
4950870,LOSARTAN POTASSIUM-HCTZ 50-12.5 MG PO TABS,8,,,0093736710
4950870,LOSARTAN POTASSIUM-HCTZ 50-12.5 MG PO TABS,8,,,0093736756
4950870,LOSARTAN POTASSIUM-HCTZ 50-12.5 MG PO TABS,8,,,0093736798
4950870,LOSARTAN POTASSIUM-HCTZ 50-12.5 MG PO TABS,8,,,0781581631
4950870,LOSARTAN POTASSIUM-HCTZ 50-12.5 MG PO TABS,8,,,1366811610
4950870,LOSARTAN POTASSIUM-HCTZ 50-12.5 MG PO TABS,8,,,1366811630
4950870,LOSARTAN POTASSIUM-HCTZ 50-12.5 MG PO TABS,8,,,4306398630
4950870,LOSARTAN POTASSIUM-HCTZ 50-12.5 MG PO TABS,8,,,5234311630
4950870,LOSARTAN POTASSIUM-HCTZ 50-12.5 MG PO TABS,8,,,5234311690
4950870,LOSARTAN POTASSIUM-HCTZ 50-12.5 MG PO TABS,8,,,5234311699
4950870,LOSARTAN POTASSIUM-HCTZ 50-12.5 MG PO TABS,8,,,6373952710
4950870,LOSARTAN POTASSIUM-HCTZ 50-12.5 MG PO TABS,8,,,6586246830
4950870,LOSARTAN POTASSIUM-HCTZ 50-12.5 MG PO TABS,8,,,6586246890
4950870,LOSARTAN POTASSIUM-HCTZ 50-12.5 MG PO TABS,8,,,6586246899
4950870,LOSARTAN POTASSIUM-HCTZ 50-12.5 MG PO TABS,8,,,6818021503
4950870,LOSARTAN POTASSIUM-HCTZ 50-12.5 MG PO TABS,8,,,6818021506
4950870,LOSARTAN POTASSIUM-HCTZ 50-12.5 MG PO TABS,8,,,6818021509
4950870,LOSARTAN POTASSIUM-HCTZ 50-12.5 MG PO TABS,8,,,6838214210
4950870,LOSARTAN POTASSIUM-HCTZ 50-12.5 MG PO TABS,8,,,7278916230
4950870,LOSARTAN POTASSIUM-HCTZ 50-12.5 MG PO TABS,20.45,,,6318739430
4950870,LOSARTAN POTASSIUM-HCTZ 50-12.5 MG PO TABS,18.31,,,6362924291
4950870,LOSARTAN POTASSIUM-HCTZ 50-12.5 MG PO TABS,13.46,,,7218912990
4950870,LOSARTAN POTASSIUM-HCTZ 50-12.5 MG PO TABS,12.6,,,6878863291
4950870,LOSARTAN POTASSIUM-HCTZ 50-12.5 MG PO TABS,12.6,,,6878863293
4950870,LOSARTAN POTASSIUM-HCTZ 50-12.5 MG PO TABS,12.6,,,6878863296
4950870,LOSARTAN POTASSIUM-HCTZ 50-12.5 MG PO TABS,12.6,,,6878863299
4950870,LOSARTAN POTASSIUM-HCTZ 50-12.5 MG PO TABS,11.46,,,7133501521
4950870,LOSARTAN POTASSIUM-HCTZ 50-12.5 MG PO TABS,11.46,,,7133501522
4950870,LOSARTAN POTASSIUM-HCTZ 50-12.5 MG PO TABS,11.46,,,7133501523
4950870,LOSARTAN POTASSIUM-HCTZ 50-12.5 MG PO TABS,11.46,,,7133501524
4950870,LOSARTAN POTASSIUM-HCTZ 50-12.5 MG PO TABS,11.06,,,6191904090
4950870,LOSARTAN POTASSIUM-HCTZ 50-12.5 MG PO TABS,10.51,,,1366811690
4950870,LOSARTAN POTASSIUM-HCTZ 50-12.5 MG PO TABS,10.51,,,3334205007
4950870,LOSARTAN POTASSIUM-HCTZ 50-12.5 MG PO TABS,10.51,,,3334205010
4950870,LOSARTAN POTASSIUM-HCTZ 50-12.5 MG PO TABS,10.51,,,4354742303
4950870,LOSARTAN POTASSIUM-HCTZ 50-12.5 MG PO TABS,10.51,,,4354742309
4950870,LOSARTAN POTASSIUM-HCTZ 50-12.5 MG PO TABS,10.51,,,5009026320
4950870,LOSARTAN POTASSIUM-HCTZ 50-12.5 MG PO TABS,10.51,,,5009026321
4950870,LOSARTAN POTASSIUM-HCTZ 50-12.5 MG PO TABS,10.51,,,5723720790
4950870,LOSARTAN POTASSIUM-HCTZ 50-12.5 MG PO TABS,10.51,,,5723720799
4950870,LOSARTAN POTASSIUM-HCTZ 50-12.5 MG PO TABS,10.51,,,5974633710
4950870,LOSARTAN POTASSIUM-HCTZ 50-12.5 MG PO TABS,10.51,,,5974633730
4950870,LOSARTAN POTASSIUM-HCTZ 50-12.5 MG PO TABS,10.51,,,5974633790
4950870,LOSARTAN POTASSIUM-HCTZ 50-12.5 MG PO TABS,10.51,,,6233204890
4950870,LOSARTAN POTASSIUM-HCTZ 50-12.5 MG PO TABS,10.5,,,3334205044
4950870,LOSARTAN POTASSIUM-HCTZ 50-12.5 MG PO TABS,10.5,,,4354742311
4950870,LOSARTAN POTASSIUM-HCTZ 50-12.5 MG PO TABS,10.5,,,5009031350
4950870,LOSARTAN POTASSIUM-HCTZ 50-12.5 MG PO TABS,10.5,,,6233204830
4950870,LOSARTAN POTASSIUM-HCTZ 50-12.5 MG PO TABS,10.5,,,6233204891
4950870,LOSARTAN POTASSIUM-HCTZ 50-12.5 MG PO TABS,10.45,,,1671422601
4950870,LOSARTAN POTASSIUM-HCTZ 50-12.5 MG PO TABS,10.36,,,1671422602
4950870,LOSARTAN POTASSIUM-HCTZ 50-12.5 MG PO TABS,10.36,,,5456962231
4950870,LOSARTAN POTASSIUM-HCTZ 50-12.5 MG PO TABS,10.13,,,1671422604
4950871,SIMVASTATIN 5 MG PO TABS,9.23,,,1671468102
4950871,SIMVASTATIN 5 MG PO TABS,8.84,,,0781507092
4950871,SIMVASTATIN 5 MG PO TABS,8.84,,,6362911961
4950871,SIMVASTATIN 5 MG PO TABS,8.79,,,5511119730
4950871,SIMVASTATIN 5 MG PO TABS,8.4,,,6808416101
4950871,SIMVASTATIN 5 MG PO TABS,8,,,0179012880
4950871,SIMVASTATIN 5 MG PO TABS,8,,,0440832030
4950871,SIMVASTATIN 5 MG PO TABS,8,,,0440832090
4950871,SIMVASTATIN 5 MG PO TABS,8,,,0781507031
4950871,SIMVASTATIN 5 MG PO TABS,8,,,1013550805
4950871,SIMVASTATIN 5 MG PO TABS,8,,,1013550830
4950871,SIMVASTATIN 5 MG PO TABS,8,,,1013550890
4950871,SIMVASTATIN 5 MG PO TABS,8,,,4257100590
4950871,SIMVASTATIN 5 MG PO TABS,8,,,5026871211
4950871,SIMVASTATIN 5 MG PO TABS,8,,,5026871215
4950871,SIMVASTATIN 5 MG PO TABS,8,,,5234302130
4950871,SIMVASTATIN 5 MG PO TABS,8,,,5234302190
4950871,SIMVASTATIN 5 MG PO TABS,8,,,5234302199
4950871,SIMVASTATIN 5 MG PO TABS,8,,,5511119705
4950871,SIMVASTATIN 5 MG PO TABS,8,,,5511119790
4950871,SIMVASTATIN 5 MG PO TABS,8,,,6330478910
4950871,SIMVASTATIN 5 MG PO TABS,8,,,6330478990
4950871,SIMVASTATIN 5 MG PO TABS,8,,,6373943510
4950871,SIMVASTATIN 5 MG PO TABS,8,,,6373957010
4950871,SIMVASTATIN 5 MG PO TABS,8,,,6586205030
4950871,SIMVASTATIN 5 MG PO TABS,8,,,6586205090
4950871,SIMVASTATIN 5 MG PO TABS,8,,,6808416111
4950871,SIMVASTATIN 5 MG PO TABS,8,,,6838206510
4950871,SIMVASTATIN 5 MG PO TABS,8,,,6838206516
4950871,SIMVASTATIN 5 MG PO TABS,21.7,,,6191971090
4950871,SIMVASTATIN 5 MG PO TABS,11.83,,,1672915610
4950871,SIMVASTATIN 5 MG PO TABS,11.81,,,1672915615
4950871,SIMVASTATIN 5 MG PO TABS,11.81,,,3172251010
4950871,SIMVASTATIN 5 MG PO TABS,11.81,,,3172251090
4950871,SIMVASTATIN 5 MG PO TABS,11.81,,,5009025430
4950871,SIMVASTATIN 5 MG PO TABS,11.4,,,1671468101
4950872,LOVASTATIN 40 MG PO TABS,8,,,0093092806
4950872,LOVASTATIN 40 MG PO TABS,8,,,0093092810
4950872,LOVASTATIN 40 MG PO TABS,8,,,0185007401
4950872,LOVASTATIN 40 MG PO TABS,8,,,0185007410
4950872,LOVASTATIN 40 MG PO TABS,8,,,0440669400
4950872,LOVASTATIN 40 MG PO TABS,8,,,0440669401
4950872,LOVASTATIN 40 MG PO TABS,8,,,0440669430
4950872,LOVASTATIN 40 MG PO TABS,8,,,0440669460
4950872,LOVASTATIN 40 MG PO TABS,8,,,0440669481
4950872,LOVASTATIN 40 MG PO TABS,8,,,0440669485
4950872,LOVASTATIN 40 MG PO TABS,8,,,0440769430
4950872,LOVASTATIN 40 MG PO TABS,8,,,0440769460
4950872,LOVASTATIN 40 MG PO TABS,8,,,4306393930
4950872,LOVASTATIN 40 MG PO TABS,8,,,5140725310
4950872,LOVASTATIN 40 MG PO TABS,8,,,5140725360
4950872,LOVASTATIN 40 MG PO TABS,8,,,5140725390
4950872,LOVASTATIN 40 MG PO TABS,8,,,6818046901
4950872,LOVASTATIN 40 MG PO TABS,8,,,6818046905
4950872,LOVASTATIN 40 MG PO TABS,8,,,6818046907
4950872,LOVASTATIN 40 MG PO TABS,32.38,,,7120519930
4950872,LOVASTATIN 40 MG PO TABS,21.53,,,6144214301
4950872,LOVASTATIN 40 MG PO TABS,20.45,,,6144214310
4950872,LOVASTATIN 40 MG PO TABS,20.45,,,7093465830
4950872,LOVASTATIN 40 MG PO TABS,20.45,,,7093465890
4950872,LOVASTATIN 40 MG PO TABS,18.76,,,5528969214
4950872,LOVASTATIN 40 MG PO TABS,17.94,,,0185007460
4950872,LOVASTATIN 40 MG PO TABS,17.94,,,5504530158
4950872,LOVASTATIN 40 MG PO TABS,17.94,,,6633641230
4950872,LOVASTATIN 40 MG PO TABS,17.94,,,6800131600
4950872,LOVASTATIN 40 MG PO TABS,17.94,,,6800131608
4950872,LOVASTATIN 40 MG PO TABS,17.94,,,6818046903
4950872,LOVASTATIN 40 MG PO TABS,17.94,,,6864556790
4950872,LOVASTATIN 40 MG PO TABS,17.93,,,6633641205
4950872,LOVASTATIN 40 MG PO TABS,17.04,,,5009032160
4950872,LOVASTATIN 40 MG PO TABS,17.04,,,5009032162
4950872,LOVASTATIN 40 MG PO TABS,16.94,,,5445887010
4950872,LOVASTATIN 40 MG PO TABS,12.98,,,5445884416
4950872,LOVASTATIN 40 MG PO TABS,10.79,,,7120519990
4950873,SIMVASTATIN 10 MG PO TABS,8,,,0093715331
4950873,SIMVASTATIN 10 MG PO TABS,8,,,0440832130
4950873,SIMVASTATIN 10 MG PO TABS,8,,,0440832190
4950873,SIMVASTATIN 10 MG PO TABS,8,,,1013550905
4950873,SIMVASTATIN 10 MG PO TABS,8,,,1013550930
4950873,SIMVASTATIN 10 MG PO TABS,8,,,1013550990
4950873,SIMVASTATIN 10 MG PO TABS,8,,,1672900410
4950873,SIMVASTATIN 10 MG PO TABS,8,,,4257101090
4950873,SIMVASTATIN 10 MG PO TABS,8,,,4306316230
4950873,SIMVASTATIN 10 MG PO TABS,8,,,4306372730
4950873,SIMVASTATIN 10 MG PO TABS,8,,,4306372790
4950873,SIMVASTATIN 10 MG PO TABS,8,,,5234302230
4950873,SIMVASTATIN 10 MG PO TABS,8,,,5234302245
4950873,SIMVASTATIN 10 MG PO TABS,8,,,5234302290
4950873,SIMVASTATIN 10 MG PO TABS,8,,,5234302299
4950873,SIMVASTATIN 10 MG PO TABS,8,,,5511119805
4950873,SIMVASTATIN 10 MG PO TABS,8,,,5511119830
4950873,SIMVASTATIN 10 MG PO TABS,8,,,5511119890
4950873,SIMVASTATIN 10 MG PO TABS,8,,,6330479010
4950873,SIMVASTATIN 10 MG PO TABS,8,,,6330479090
4950873,SIMVASTATIN 10 MG PO TABS,8,,,6373943610
4950873,SIMVASTATIN 10 MG PO TABS,8,,,6373957110
4950873,SIMVASTATIN 10 MG PO TABS,8,,,6586205126
4950873,SIMVASTATIN 10 MG PO TABS,8,,,6586205130
4950873,SIMVASTATIN 10 MG PO TABS,8,,,6586205190
4950873,SIMVASTATIN 10 MG PO TABS,8,,,6586205199
4950873,SIMVASTATIN 10 MG PO TABS,8,,,6808451101
4950873,SIMVASTATIN 10 MG PO TABS,8,,,6808451111
4950873,SIMVASTATIN 10 MG PO TABS,8,,,6818047801
4950873,SIMVASTATIN 10 MG PO TABS,8,,,6818047802
4950873,SIMVASTATIN 10 MG PO TABS,8,,,6818047803
4950873,SIMVASTATIN 10 MG PO TABS,8,,,6838206605
4950873,SIMVASTATIN 10 MG PO TABS,8,,,6838206610
4950873,SIMVASTATIN 10 MG PO TABS,8,,,6838206616
4950873,SIMVASTATIN 10 MG PO TABS,8,,,7161025030
4950873,SIMVASTATIN 10 MG PO TABS,8,,,7161025045
4950873,SIMVASTATIN 10 MG PO TABS,8,,,7161025060
4950873,SIMVASTATIN 10 MG PO TABS,15.16,,,6191968830
4950873,SIMVASTATIN 10 MG PO TABS,15.16,,,6191968890
4950873,SIMVASTATIN 10 MG PO TABS,11.84,,,3172251110
4950873,SIMVASTATIN 10 MG PO TABS,11.84,,,3172251190
4950873,SIMVASTATIN 10 MG PO TABS,11.83,,,1671468201
4950873,SIMVASTATIN 10 MG PO TABS,11.83,,,1672900417
4950873,SIMVASTATIN 10 MG PO TABS,11.83,,,6362911971
4950873,SIMVASTATIN 10 MG PO TABS,11.81,,,1672900415
4950873,SIMVASTATIN 10 MG PO TABS,11.81,,,5009012770
4950873,SIMVASTATIN 10 MG PO TABS,11.81,,,7161007630
4950873,SIMVASTATIN 10 MG PO TABS,11.63,,,1671468202
4950873,SIMVASTATIN 10 MG PO TABS,11.45,,,1671468203
4950873,SIMVASTATIN 10 MG PO TABS,10.52,,,5445893416
4950873,SIMVASTATIN 10 MG PO TABS,10.4,,,5026871311
4950873,SIMVASTATIN 10 MG PO TABS,10.4,,,5026871315
4950874,SIMVASTATIN 40 MG PO TABS,8,,,0093715531
4950874,SIMVASTATIN 40 MG PO TABS,8,,,0440832330
4950874,SIMVASTATIN 40 MG PO TABS,8,,,0440832390
4950874,SIMVASTATIN 40 MG PO TABS,8,,,1013551105
4950874,SIMVASTATIN 40 MG PO TABS,8,,,1013551130
4950874,SIMVASTATIN 40 MG PO TABS,8,,,1013551190
4950874,SIMVASTATIN 40 MG PO TABS,8,,,1672900610
4950874,SIMVASTATIN 40 MG PO TABS,8,,,1672900615
4950874,SIMVASTATIN 40 MG PO TABS,8,,,4257104010
4950874,SIMVASTATIN 40 MG PO TABS,8,,,4257104090
4950874,SIMVASTATIN 40 MG PO TABS,8,,,4306359330
4950874,SIMVASTATIN 40 MG PO TABS,8,,,4306359390
4950874,SIMVASTATIN 40 MG PO TABS,8,,,4306372630
4950874,SIMVASTATIN 40 MG PO TABS,8,,,4306372690
4950874,SIMVASTATIN 40 MG PO TABS,8,,,5234302430
4950874,SIMVASTATIN 40 MG PO TABS,8,,,5234302445
4950874,SIMVASTATIN 40 MG PO TABS,8,,,5234302490
4950874,SIMVASTATIN 40 MG PO TABS,8,,,5234302499
4950874,SIMVASTATIN 40 MG PO TABS,8,,,5511120005
4950874,SIMVASTATIN 40 MG PO TABS,8,,,5511120010
4950874,SIMVASTATIN 40 MG PO TABS,8,,,5511120030
4950874,SIMVASTATIN 40 MG PO TABS,8,,,5511120090
4950874,SIMVASTATIN 40 MG PO TABS,8,,,6330479210
4950874,SIMVASTATIN 40 MG PO TABS,8,,,6373957310
4950874,SIMVASTATIN 40 MG PO TABS,8,,,6586205322
4950874,SIMVASTATIN 40 MG PO TABS,8,,,6586205330
4950874,SIMVASTATIN 40 MG PO TABS,8,,,6586205390
4950874,SIMVASTATIN 40 MG PO TABS,8,,,6586205399
4950874,SIMVASTATIN 40 MG PO TABS,8,,,6838206805
4950874,SIMVASTATIN 40 MG PO TABS,8,,,6838206810
4950874,SIMVASTATIN 40 MG PO TABS,8,,,6838206816
4950874,SIMVASTATIN 40 MG PO TABS,38.89,,,6318744990
4950874,SIMVASTATIN 40 MG PO TABS,38.89,,,7120519230
4950874,SIMVASTATIN 40 MG PO TABS,22.6,,,3535677590
4950874,SIMVASTATIN 40 MG PO TABS,22.6,,,5570055090
4950874,SIMVASTATIN 40 MG PO TABS,20.67,,,6068721001
4950874,SIMVASTATIN 40 MG PO TABS,20.67,,,6068721011
4950874,SIMVASTATIN 40 MG PO TABS,20.67,,,6818046403
4950874,SIMVASTATIN 40 MG PO TABS,20.67,,,6818046409
4950874,SIMVASTATIN 40 MG PO TABS,20.66,,,3172251310
4950874,SIMVASTATIN 40 MG PO TABS,20.66,,,6818046406
4950874,SIMVASTATIN 40 MG PO TABS,20.66,,,6864552754
4950874,SIMVASTATIN 40 MG PO TABS,20.65,,,1672900617
4950874,SIMVASTATIN 40 MG PO TABS,20.65,,,6362911991
4950874,SIMVASTATIN 40 MG PO TABS,20.65,,,7093449330
4950874,SIMVASTATIN 40 MG PO TABS,20.65,,,7093449390
4950874,SIMVASTATIN 40 MG PO TABS,20.64,,,1671468401
4950874,SIMVASTATIN 40 MG PO TABS,20.63,,,3172251390
4950874,SIMVASTATIN 40 MG PO TABS,20.6,,,7161005030
4950874,SIMVASTATIN 40 MG PO TABS,20.6,,,7161005045
4950874,SIMVASTATIN 40 MG PO TABS,20.48,,,5445893216
4950874,SIMVASTATIN 40 MG PO TABS,20.23,,,1671468402
4950874,SIMVASTATIN 40 MG PO TABS,20.08,,,1671468403
4950874,SIMVASTATIN 40 MG PO TABS,18.27,,,5026871511
4950874,SIMVASTATIN 40 MG PO TABS,18.27,,,5026871515
4950874,SIMVASTATIN 40 MG PO TABS,14.18,,,2465850310
4950875,LOSARTAN POTASSIUM 100 MG PO TABS,9.5,,,5009034091
4950875,LOSARTAN POTASSIUM 100 MG PO TABS,9.5,,,5723720690
4950875,LOSARTAN POTASSIUM 100 MG PO TABS,9.5,,,5723720699
4950875,LOSARTAN POTASSIUM 100 MG PO TABS,8,,,0781570210
4950875,LOSARTAN POTASSIUM 100 MG PO TABS,8,,,0781570231
4950875,LOSARTAN POTASSIUM 100 MG PO TABS,8,,,0781570292
4950875,LOSARTAN POTASSIUM 100 MG PO TABS,8,,,0781580792
4950875,LOSARTAN POTASSIUM 100 MG PO TABS,8,,,0904704961
4950875,LOSARTAN POTASSIUM 100 MG PO TABS,8,,,1366811510
4950875,LOSARTAN POTASSIUM 100 MG PO TABS,8,,,1366811530
4950875,LOSARTAN POTASSIUM 100 MG PO TABS,8,,,1366811590
4950875,LOSARTAN POTASSIUM 100 MG PO TABS,8,,,4257111210
4950875,LOSARTAN POTASSIUM 100 MG PO TABS,8,,,4257111290
4950875,LOSARTAN POTASSIUM 100 MG PO TABS,8,,,4306348330
4950875,LOSARTAN POTASSIUM 100 MG PO TABS,8,,,4306395430
4950875,LOSARTAN POTASSIUM 100 MG PO TABS,8,,,4335329960
4950875,LOSARTAN POTASSIUM 100 MG PO TABS,8,,,5026850611
4950875,LOSARTAN POTASSIUM 100 MG PO TABS,8,,,5026850615
4950875,LOSARTAN POTASSIUM 100 MG PO TABS,8,,,6042986510
4950875,LOSARTAN POTASSIUM 100 MG PO TABS,8,,,6042986530
4950875,LOSARTAN POTASSIUM 100 MG PO TABS,8,,,6042986590
4950875,LOSARTAN POTASSIUM 100 MG PO TABS,8,,,6373951510
4950875,LOSARTAN POTASSIUM 100 MG PO TABS,8,,,6373969810
4950875,LOSARTAN POTASSIUM 100 MG PO TABS,8,,,6586220330
4950875,LOSARTAN POTASSIUM 100 MG PO TABS,8,,,6808434801
4950875,LOSARTAN POTASSIUM 100 MG PO TABS,8,,,6808434811
4950875,LOSARTAN POTASSIUM 100 MG PO TABS,8,,,6838213706
4950875,LOSARTAN POTASSIUM 100 MG PO TABS,8,,,6838213710
4950875,LOSARTAN POTASSIUM 100 MG PO TABS,8,,,7161017130
4950875,LOSARTAN POTASSIUM 100 MG PO TABS,8,,,7161017160
4950875,LOSARTAN POTASSIUM 100 MG PO TABS,8,,,7161023030
4950875,LOSARTAN POTASSIUM 100 MG PO TABS,8,,,7161023060
4950875,LOSARTAN POTASSIUM 100 MG PO TABS,8,,,7161046530
4950875,LOSARTAN POTASSIUM 100 MG PO TABS,8,,,7161046560
4950875,LOSARTAN POTASSIUM 100 MG PO TABS,8,,,7286514310
4950875,LOSARTAN POTASSIUM 100 MG PO TABS,8,,,7286514330
4950875,LOSARTAN POTASSIUM 100 MG PO TABS,8,,,7286514390
4950875,LOSARTAN POTASSIUM 100 MG PO TABS,25.49,,,6318770830
4950875,LOSARTAN POTASSIUM 100 MG PO TABS,25.49,,,6318770890
4950875,LOSARTAN POTASSIUM 100 MG PO TABS,25.49,,,6318780830
4950875,LOSARTAN POTASSIUM 100 MG PO TABS,25.49,,,6318780890
4950875,LOSARTAN POTASSIUM 100 MG PO TABS,25.49,,,7120510230
4950875,LOSARTAN POTASSIUM 100 MG PO TABS,25.49,,,7120519430
4950875,LOSARTAN POTASSIUM 100 MG PO TABS,25.49,,,7120519490
4950875,LOSARTAN POTASSIUM 100 MG PO TABS,19.03,,,7133504421
4950875,LOSARTAN POTASSIUM 100 MG PO TABS,19.03,,,7133504422
4950875,LOSARTAN POTASSIUM 100 MG PO TABS,19.03,,,7133504423
4950875,LOSARTAN POTASSIUM 100 MG PO TABS,19.03,,,7133504424
4950875,LOSARTAN POTASSIUM 100 MG PO TABS,19.03,,,7133504425
4950875,LOSARTAN POTASSIUM 100 MG PO TABS,19.03,,,7133504426
4950875,LOSARTAN POTASSIUM 100 MG PO TABS,15.62,,,6878863331
4950875,LOSARTAN POTASSIUM 100 MG PO TABS,15.62,,,6878863333
4950875,LOSARTAN POTASSIUM 100 MG PO TABS,15.62,,,6878863336
4950875,LOSARTAN POTASSIUM 100 MG PO TABS,15.62,,,6878863339
4950875,LOSARTAN POTASSIUM 100 MG PO TABS,13.98,,,6191987790
4950875,LOSARTAN POTASSIUM 100 MG PO TABS,13.85,,,0054012522
4950875,LOSARTAN POTASSIUM 100 MG PO TABS,13.83,,,6191987730
4950875,LOSARTAN POTASSIUM 100 MG PO TABS,12.97,,,5456962971
4950875,LOSARTAN POTASSIUM 100 MG PO TABS,12.94,,,1310719730
4950875,LOSARTAN POTASSIUM 100 MG PO TABS,12.94,,,1310719790
4950875,LOSARTAN POTASSIUM 100 MG PO TABS,12.94,,,1310719799
4950875,LOSARTAN POTASSIUM 100 MG PO TABS,12.94,,,3172270230
4950875,LOSARTAN POTASSIUM 100 MG PO TABS,12.94,,,4229142410
4950875,LOSARTAN POTASSIUM 100 MG PO TABS,12.94,,,5009026560
