CHARGE_CODE,CHARGE_DESCRIPTION,CHARGE,REVENUE_CODE,CPT_CODE,PHARMACY_NDC
4950848,CEFTRIAXONE SODIUM 1 G IV SOLR,18.72,,,0409733349
4950848,CEFTRIAXONE SODIUM 1 G IV SOLR,17.9,,,0409733304
4950848,CEFTRIAXONE SODIUM 1 G IV SOLR,17.9,,,0409733311
4950849,CEFTRIAXONE SODIUM 2 G IV SOLR,92.4,,,6833000601
4950849,CEFTRIAXONE SODIUM 2 G IV SOLR,34.46,,,0409733604
4950849,CEFTRIAXONE SODIUM 2 G IV SOLR,34.46,,,0409733611
4950850,GANCICLOVIR SODIUM 500 MG IV SOLR,466.9,,,6332331510
4950850,GANCICLOVIR SODIUM 500 MG IV SOLR,406.28,,,7043608955
4950850,GANCICLOVIR SODIUM 500 MG IV SOLR,345.6,,,4202317301
4950850,GANCICLOVIR SODIUM 500 MG IV SOLR,345.6,,,4202317325
4950850,GANCICLOVIR SODIUM 500 MG IV SOLR,345.6,,,6332331594
4950851,CALCIUM POLYCARBOPHIL 625 MG PO TABS,.5,,,6961803006
4950851,CALCIUM POLYCARBOPHIL 625 MG PO TABS,.5,,,6961803009
4950851,CALCIUM POLYCARBOPHIL 625 MG PO TABS,.5,,,6961803050
4950852,DEMECLOCYCLINE HCL 300 MG PO TABS,76.8,,,4229126548
4950852,DEMECLOCYCLINE HCL 300 MG PO TABS,68.27,,,6516255548
4950852,DEMECLOCYCLINE HCL 300 MG PO TABS,59.43,,,0904664906
4950852,DEMECLOCYCLINE HCL 300 MG PO TABS,50.44,,,6258416311
4950852,DEMECLOCYCLINE HCL 300 MG PO TABS,50.44,,,6258416365
4950852,DEMECLOCYCLINE HCL 300 MG PO TABS,136.54,,,4280614448
4950852,DEMECLOCYCLINE HCL 300 MG PO TABS,106.94,,,6042964948
4950853,IVERMECTIN 3 MG PO TABS,19.88,,,4279980601
4950854,PHYTONADIONE 5 MG PO TABS,410.83,,,0904688210
4950854,PHYTONADIONE 5 MG PO TABS,323.4,,,6068738111
4950854,PHYTONADIONE 5 MG PO TABS,323.4,,,6068738194
4950854,PHYTONADIONE 5 MG PO TABS,267.95,,,6923810511
4950854,PHYTONADIONE 5 MG PO TABS,267.95,,,6923810513
4950854,PHYTONADIONE 5 MG PO TABS,267.94,,,1671497301
4950854,PHYTONADIONE 5 MG PO TABS,267.94,,,6868217005
4950854,PHYTONADIONE 5 MG PO TABS,267.94,,,6868217030
4950854,PHYTONADIONE 5 MG PO TABS,267.94,,,7071010141
4950855,ETHACRYNIC ACID 25 MG PO TABS,96.77,,,5281736790
4950855,ETHACRYNIC ACID 25 MG PO TABS,95.8,,,0054041525
4950855,ETHACRYNIC ACID 25 MG PO TABS,95.8,,,0832169011
4950855,ETHACRYNIC ACID 25 MG PO TABS,95.8,,,4279940501
4950855,ETHACRYNIC ACID 25 MG PO TABS,95.8,,,4988427601
4950855,ETHACRYNIC ACID 25 MG PO TABS,95.8,,,5022833410
4950855,ETHACRYNIC ACID 25 MG PO TABS,95.8,,,6818015901
4950855,ETHACRYNIC ACID 25 MG PO TABS,95.8,,,6868201110
4950855,ETHACRYNIC ACID 25 MG PO TABS,77.29,,,6042988701
4950856,ALENDRONATE SODIUM 35 MG PO TABS,87.95,,,5321732101
4950856,ALENDRONATE SODIUM 35 MG PO TABS,82.52,,,1671463201
4950856,ALENDRONATE SODIUM 35 MG PO TABS,81.95,,,0115167934
4950856,ALENDRONATE SODIUM 35 MG PO TABS,81.95,,,6909722316
4950856,ALENDRONATE SODIUM 35 MG PO TABS,81.95,,,6909722376
4950856,ALENDRONATE SODIUM 35 MG PO TABS,81.95,,,6954313004
4950856,ALENDRONATE SODIUM 35 MG PO TABS,81.93,,,1671463202
4950856,ALENDRONATE SODIUM 35 MG PO TABS,81.93,,,4733563768
4950856,ALENDRONATE SODIUM 35 MG PO TABS,8.01,,,5511159048
4950856,ALENDRONATE SODIUM 35 MG PO TABS,7.5,,,6586232804
4950856,ALENDRONATE SODIUM 35 MG PO TABS,24.55,,,0115167926
4950856,ALENDRONATE SODIUM 35 MG PO TABS,10.27,,,0378356822
4950856,ALENDRONATE SODIUM 35 MG PO TABS,10.27,,,0378356893
4950857,AMILORIDE HCL 5 MG PO TABS,5.28,,,6042927501
4950857,AMILORIDE HCL 5 MG PO TABS,5.28,,,6042927590
4950857,AMILORIDE HCL 5 MG PO TABS,5.16,,,4988411701
4950857,AMILORIDE HCL 5 MG PO TABS,5,,,5026807111
4950857,AMILORIDE HCL 5 MG PO TABS,3,,,0574029201
4950857,AMILORIDE HCL 5 MG PO TABS,3,,,4988411710
4950857,AMILORIDE HCL 5 MG PO TABS,3,,,5026807115
4950861,MONTELUKAST SODIUM 5 MG PO CHEW,6.29,,,5976200461
4950861,MONTELUKAST SODIUM 5 MG PO CHEW,6.28,,,5976200462
4950861,MONTELUKAST SODIUM 5 MG PO CHEW,5.24,,,0781555531
4950861,MONTELUKAST SODIUM 5 MG PO CHEW,43.76,,,6318789630
4950861,MONTELUKAST SODIUM 5 MG PO CHEW,3,,,0054028913
4950861,MONTELUKAST SODIUM 5 MG PO CHEW,3,,,0054028922
4950861,MONTELUKAST SODIUM 5 MG PO CHEW,3,,,0093742556
4950861,MONTELUKAST SODIUM 5 MG PO CHEW,3,,,0093742598
4950861,MONTELUKAST SODIUM 5 MG PO CHEW,3,,,1366808005
4950861,MONTELUKAST SODIUM 5 MG PO CHEW,3,,,1366808030
4950861,MONTELUKAST SODIUM 5 MG PO CHEW,3,,,1366808090
4950861,MONTELUKAST SODIUM 5 MG PO CHEW,3,,,4229162330
4950861,MONTELUKAST SODIUM 5 MG PO CHEW,3,,,4229162390
4950861,MONTELUKAST SODIUM 5 MG PO CHEW,3,,,5511159430
4950861,MONTELUKAST SODIUM 5 MG PO CHEW,3,,,5511159490
4950861,MONTELUKAST SODIUM 5 MG PO CHEW,3,,,6217520532
4950861,MONTELUKAST SODIUM 5 MG PO CHEW,3,,,6217520543
4950861,MONTELUKAST SODIUM 5 MG PO CHEW,3,,,6217520546
4950861,MONTELUKAST SODIUM 5 MG PO CHEW,3,,,6586256890
4950861,MONTELUKAST SODIUM 5 MG PO CHEW,27.17,,,6878889881
4950861,MONTELUKAST SODIUM 5 MG PO CHEW,27.17,,,6878889882
4950861,MONTELUKAST SODIUM 5 MG PO CHEW,27.17,,,6878889883
4950861,MONTELUKAST SODIUM 5 MG PO CHEW,27.17,,,6878889884
4950861,MONTELUKAST SODIUM 5 MG PO CHEW,27.17,,,6878889886
4950861,MONTELUKAST SODIUM 5 MG PO CHEW,27.17,,,6878889889
4950861,MONTELUKAST SODIUM 5 MG PO CHEW,24.14,,,6878870641
4950861,MONTELUKAST SODIUM 5 MG PO CHEW,24.14,,,6878870642
4950861,MONTELUKAST SODIUM 5 MG PO CHEW,24.14,,,6878870643
4950861,MONTELUKAST SODIUM 5 MG PO CHEW,24.14,,,6878870644
4950861,MONTELUKAST SODIUM 5 MG PO CHEW,24.14,,,6878870646
4950861,MONTELUKAST SODIUM 5 MG PO CHEW,24.14,,,6878870649
4950861,MONTELUKAST SODIUM 5 MG PO CHEW,22.63,,,0781555592
4950861,MONTELUKAST SODIUM 5 MG PO CHEW,22.63,,,2724101703
4950861,MONTELUKAST SODIUM 5 MG PO CHEW,22.63,,,2724101709
4950861,MONTELUKAST SODIUM 5 MG PO CHEW,22.63,,,3172272830
4950861,MONTELUKAST SODIUM 5 MG PO CHEW,22.63,,,3172272890
4950861,MONTELUKAST SODIUM 5 MG PO CHEW,22.6,,,5009026190
4950861,MONTELUKAST SODIUM 5 MG PO CHEW,22.6,,,5009026191
4950861,MONTELUKAST SODIUM 5 MG PO CHEW,21.82,,,7043609106
4950861,MONTELUKAST SODIUM 5 MG PO CHEW,20.79,,,6191909730
4950861,MONTELUKAST SODIUM 5 MG PO CHEW,20.12,,,2930022213
4950861,MONTELUKAST SODIUM 5 MG PO CHEW,20.12,,,5723721330
4950861,MONTELUKAST SODIUM 5 MG PO CHEW,20.12,,,5974635930
4950861,MONTELUKAST SODIUM 5 MG PO CHEW,20.12,,,6945210713
4950861,MONTELUKAST SODIUM 5 MG PO CHEW,20.11,,,2930022219
4950861,MONTELUKAST SODIUM 5 MG PO CHEW,20.11,,,5723721390
4950861,MONTELUKAST SODIUM 5 MG PO CHEW,20.11,,,5974635990
4950861,MONTELUKAST SODIUM 5 MG PO CHEW,20.11,,,6945210719
4950861,MONTELUKAST SODIUM 5 MG PO CHEW,11.12,,,2930022210
4950863,APREPITANT 40 MG PO CAPS,439.74,,,6846258340
4950863,APREPITANT 40 MG PO CAPS,439.74,,,6846258385
4950864,SIMVASTATIN 80 MG PO TABS,5.09,,,4306373330
4950864,SIMVASTATIN 80 MG PO TABS,3,,,0440832430
4950864,SIMVASTATIN 80 MG PO TABS,3,,,0440832490
4950864,SIMVASTATIN 80 MG PO TABS,3,,,1013551205
4950864,SIMVASTATIN 80 MG PO TABS,3,,,1013551230
4950864,SIMVASTATIN 80 MG PO TABS,3,,,1013551290
4950864,SIMVASTATIN 80 MG PO TABS,3,,,1672900710
4950864,SIMVASTATIN 80 MG PO TABS,3,,,1672900715
4950864,SIMVASTATIN 80 MG PO TABS,3,,,1672900717
4950864,SIMVASTATIN 80 MG PO TABS,3,,,4257108005
4950864,SIMVASTATIN 80 MG PO TABS,3,,,4257108090
4950864,SIMVASTATIN 80 MG PO TABS,3,,,5234302530
4950864,SIMVASTATIN 80 MG PO TABS,3,,,5234302545
4950864,SIMVASTATIN 80 MG PO TABS,3,,,5234302590
4950864,SIMVASTATIN 80 MG PO TABS,3,,,5234302599
4950864,SIMVASTATIN 80 MG PO TABS,3,,,5511126805
4950864,SIMVASTATIN 80 MG PO TABS,3,,,5511126830
4950864,SIMVASTATIN 80 MG PO TABS,3,,,5511126890
4950864,SIMVASTATIN 80 MG PO TABS,3,,,6330479310
4950864,SIMVASTATIN 80 MG PO TABS,3,,,6330479390
4950864,SIMVASTATIN 80 MG PO TABS,3,,,6586205430
4950864,SIMVASTATIN 80 MG PO TABS,3,,,6586205439
4950864,SIMVASTATIN 80 MG PO TABS,3,,,6586205490
4950864,SIMVASTATIN 80 MG PO TABS,3,,,6586205499
4950864,SIMVASTATIN 80 MG PO TABS,3,,,6808416511
4950864,SIMVASTATIN 80 MG PO TABS,3,,,6818048102
4950864,SIMVASTATIN 80 MG PO TABS,3,,,6838206905
4950864,SIMVASTATIN 80 MG PO TABS,3,,,6838206910
4950864,SIMVASTATIN 80 MG PO TABS,3,,,6838206916
4950864,SIMVASTATIN 80 MG PO TABS,19.68,,,6808416501
4950864,SIMVASTATIN 80 MG PO TABS,19.68,,,6808451401
4950864,SIMVASTATIN 80 MG PO TABS,19.68,,,6808451411
4950864,SIMVASTATIN 80 MG PO TABS,19.68,,,6818046503
4950864,SIMVASTATIN 80 MG PO TABS,19.68,,,6818046506
4950864,SIMVASTATIN 80 MG PO TABS,19.68,,,6818046509
4950864,SIMVASTATIN 80 MG PO TABS,19.64,,,3172251490
4950864,SIMVASTATIN 80 MG PO TABS,19.61,,,1671468501
4950864,SIMVASTATIN 80 MG PO TABS,19.3,,,5026871611
4950864,SIMVASTATIN 80 MG PO TABS,19.3,,,5026871615
4950864,SIMVASTATIN 80 MG PO TABS,19.26,,,1671468502
4950864,SIMVASTATIN 80 MG PO TABS,19.09,,,1671468503
4950864,SIMVASTATIN 80 MG PO TABS,14.47,,,6191976490
4950867,PENICILLAMINE 250 MG PO CAPS,1194.2,,,0591417101
4950867,PENICILLAMINE 250 MG PO CAPS,1194.2,,,6050546961
4950867,PENICILLAMINE 250 MG PO CAPS,1130.09,,,6868202010
4950867,PENICILLAMINE 250 MG PO CAPS,1005.64,,,4359863401
4950867,PENICILLAMINE 250 MG PO CAPS,1005.64,,,4397530910
4950869,MONTELUKAST SODIUM 4 MG PO CHEW,8.87,,,4306338130
4950869,MONTELUKAST SODIUM 4 MG PO CHEW,6.29,,,5976200451
4950869,MONTELUKAST SODIUM 4 MG PO CHEW,6.28,,,5976200452
4950869,MONTELUKAST SODIUM 4 MG PO CHEW,5.24,,,0781555431
4950869,MONTELUKAST SODIUM 4 MG PO CHEW,42.88,,,7120518930
4950869,MONTELUKAST SODIUM 4 MG PO CHEW,32.76,,,7133506201
4950869,MONTELUKAST SODIUM 4 MG PO CHEW,3,,,0054028813
4950869,MONTELUKAST SODIUM 4 MG PO CHEW,3,,,0054028822
4950869,MONTELUKAST SODIUM 4 MG PO CHEW,3,,,0093742456
4950869,MONTELUKAST SODIUM 4 MG PO CHEW,3,,,0093742498
4950869,MONTELUKAST SODIUM 4 MG PO CHEW,3,,,1366807905
4950869,MONTELUKAST SODIUM 4 MG PO CHEW,3,,,1366807930
4950869,MONTELUKAST SODIUM 4 MG PO CHEW,3,,,1366807990
4950869,MONTELUKAST SODIUM 4 MG PO CHEW,3,,,4229162230
4950869,MONTELUKAST SODIUM 4 MG PO CHEW,3,,,4229162290
4950869,MONTELUKAST SODIUM 4 MG PO CHEW,3,,,5511159330
4950869,MONTELUKAST SODIUM 4 MG PO CHEW,3,,,5511159390
4950869,MONTELUKAST SODIUM 4 MG PO CHEW,3,,,6217520432
4950869,MONTELUKAST SODIUM 4 MG PO CHEW,3,,,6217520443
4950869,MONTELUKAST SODIUM 4 MG PO CHEW,3,,,6217520446
4950869,MONTELUKAST SODIUM 4 MG PO CHEW,3,,,6586256790
4950869,MONTELUKAST SODIUM 4 MG PO CHEW,24.14,,,6878869461
4950869,MONTELUKAST SODIUM 4 MG PO CHEW,24.14,,,6878869462
4950869,MONTELUKAST SODIUM 4 MG PO CHEW,24.14,,,6878869463
4950869,MONTELUKAST SODIUM 4 MG PO CHEW,24.14,,,6878869464
4950869,MONTELUKAST SODIUM 4 MG PO CHEW,24.14,,,6878869469
4950869,MONTELUKAST SODIUM 4 MG PO CHEW,22.63,,,0781555492
4950869,MONTELUKAST SODIUM 4 MG PO CHEW,22.63,,,2724101603
4950869,MONTELUKAST SODIUM 4 MG PO CHEW,22.63,,,2724101609
4950869,MONTELUKAST SODIUM 4 MG PO CHEW,22.63,,,3172272730
4950869,MONTELUKAST SODIUM 4 MG PO CHEW,22.63,,,3172272790
4950869,MONTELUKAST SODIUM 4 MG PO CHEW,21.82,,,7043609006
4950869,MONTELUKAST SODIUM 4 MG PO CHEW,20.12,,,2930022113
4950869,MONTELUKAST SODIUM 4 MG PO CHEW,20.12,,,5723721230
4950869,MONTELUKAST SODIUM 4 MG PO CHEW,20.12,,,5974635830
4950869,MONTELUKAST SODIUM 4 MG PO CHEW,20.12,,,6945210613
4950869,MONTELUKAST SODIUM 4 MG PO CHEW,20.11,,,2930022119
4950869,MONTELUKAST SODIUM 4 MG PO CHEW,20.11,,,5723721290
4950869,MONTELUKAST SODIUM 4 MG PO CHEW,20.11,,,5974635890
4950869,MONTELUKAST SODIUM 4 MG PO CHEW,20.11,,,6945210619
4950869,MONTELUKAST SODIUM 4 MG PO CHEW,15.6,,,4306338121
4950869,MONTELUKAST SODIUM 4 MG PO CHEW,11.12,,,2930022110
4950869,MONTELUKAST SODIUM 4 MG PO CHEW,11.12,,,5009022300
4950869,MONTELUKAST SODIUM 4 MG PO CHEW,11.12,,,5009022301
4950869,MONTELUKAST SODIUM 4 MG PO CHEW,10.81,,,6878869466
4950870,LOSARTAN POTASSIUM-HCTZ 50-12.5 MG PO TABS,9.95,,,1671422601
4950870,LOSARTAN POTASSIUM-HCTZ 50-12.5 MG PO TABS,9.86,,,1671422602
4950870,LOSARTAN POTASSIUM-HCTZ 50-12.5 MG PO TABS,9.86,,,5456962231
4950870,LOSARTAN POTASSIUM-HCTZ 50-12.5 MG PO TABS,9.65,,,1671422604
4950870,LOSARTAN POTASSIUM-HCTZ 50-12.5 MG PO TABS,9.15,,,5026851311
4950870,LOSARTAN POTASSIUM-HCTZ 50-12.5 MG PO TABS,3,,,0093736710
4950870,LOSARTAN POTASSIUM-HCTZ 50-12.5 MG PO TABS,3,,,0093736756
4950870,LOSARTAN POTASSIUM-HCTZ 50-12.5 MG PO TABS,3,,,0093736798
4950870,LOSARTAN POTASSIUM-HCTZ 50-12.5 MG PO TABS,3,,,0781520610
4950870,LOSARTAN POTASSIUM-HCTZ 50-12.5 MG PO TABS,3,,,0781520631
4950870,LOSARTAN POTASSIUM-HCTZ 50-12.5 MG PO TABS,3,,,0781520692
4950870,LOSARTAN POTASSIUM-HCTZ 50-12.5 MG PO TABS,3,,,0781581631
4950870,LOSARTAN POTASSIUM-HCTZ 50-12.5 MG PO TABS,3,,,1366811610
4950870,LOSARTAN POTASSIUM-HCTZ 50-12.5 MG PO TABS,3,,,1366811630
4950870,LOSARTAN POTASSIUM-HCTZ 50-12.5 MG PO TABS,3,,,4306398630
4950870,LOSARTAN POTASSIUM-HCTZ 50-12.5 MG PO TABS,3,,,5234311630
4950870,LOSARTAN POTASSIUM-HCTZ 50-12.5 MG PO TABS,3,,,5234311690
4950870,LOSARTAN POTASSIUM-HCTZ 50-12.5 MG PO TABS,3,,,5234311699
4950870,LOSARTAN POTASSIUM-HCTZ 50-12.5 MG PO TABS,3,,,6373952710
4950870,LOSARTAN POTASSIUM-HCTZ 50-12.5 MG PO TABS,3,,,6586246830
4950870,LOSARTAN POTASSIUM-HCTZ 50-12.5 MG PO TABS,3,,,6586246890
4950870,LOSARTAN POTASSIUM-HCTZ 50-12.5 MG PO TABS,3,,,6586246899
4950870,LOSARTAN POTASSIUM-HCTZ 50-12.5 MG PO TABS,3,,,6818021503
4950870,LOSARTAN POTASSIUM-HCTZ 50-12.5 MG PO TABS,3,,,6818021506
4950870,LOSARTAN POTASSIUM-HCTZ 50-12.5 MG PO TABS,3,,,6818021509
4950870,LOSARTAN POTASSIUM-HCTZ 50-12.5 MG PO TABS,3,,,6838214210
4950870,LOSARTAN POTASSIUM-HCTZ 50-12.5 MG PO TABS,19.48,,,6318739430
4950870,LOSARTAN POTASSIUM-HCTZ 50-12.5 MG PO TABS,12.82,,,7218912990
4950870,LOSARTAN POTASSIUM-HCTZ 50-12.5 MG PO TABS,12,,,6878863291
4950870,LOSARTAN POTASSIUM-HCTZ 50-12.5 MG PO TABS,12,,,6878863293
4950870,LOSARTAN POTASSIUM-HCTZ 50-12.5 MG PO TABS,12,,,6878863296
4950870,LOSARTAN POTASSIUM-HCTZ 50-12.5 MG PO TABS,12,,,6878863299
4950870,LOSARTAN POTASSIUM-HCTZ 50-12.5 MG PO TABS,10.92,,,7133501521
4950870,LOSARTAN POTASSIUM-HCTZ 50-12.5 MG PO TABS,10.92,,,7133501522
4950870,LOSARTAN POTASSIUM-HCTZ 50-12.5 MG PO TABS,10.92,,,7133501523
4950870,LOSARTAN POTASSIUM-HCTZ 50-12.5 MG PO TABS,10.92,,,7133501524
4950870,LOSARTAN POTASSIUM-HCTZ 50-12.5 MG PO TABS,10.53,,,6191904090
4950870,LOSARTAN POTASSIUM-HCTZ 50-12.5 MG PO TABS,10.01,,,1366811690
4950870,LOSARTAN POTASSIUM-HCTZ 50-12.5 MG PO TABS,10.01,,,3334205010
4950870,LOSARTAN POTASSIUM-HCTZ 50-12.5 MG PO TABS,10.01,,,4354742303
4950870,LOSARTAN POTASSIUM-HCTZ 50-12.5 MG PO TABS,10.01,,,4354742309
4950870,LOSARTAN POTASSIUM-HCTZ 50-12.5 MG PO TABS,10.01,,,5009026320
4950870,LOSARTAN POTASSIUM-HCTZ 50-12.5 MG PO TABS,10.01,,,5009026321
4950870,LOSARTAN POTASSIUM-HCTZ 50-12.5 MG PO TABS,10.01,,,5723720790
4950870,LOSARTAN POTASSIUM-HCTZ 50-12.5 MG PO TABS,10.01,,,5723720799
4950870,LOSARTAN POTASSIUM-HCTZ 50-12.5 MG PO TABS,10.01,,,5974633730
4950870,LOSARTAN POTASSIUM-HCTZ 50-12.5 MG PO TABS,10.01,,,5974633790
4950870,LOSARTAN POTASSIUM-HCTZ 50-12.5 MG PO TABS,10.01,,,6233204890
4950870,LOSARTAN POTASSIUM-HCTZ 50-12.5 MG PO TABS,10,,,4354742311
4950870,LOSARTAN POTASSIUM-HCTZ 50-12.5 MG PO TABS,10,,,5009031350
4950870,LOSARTAN POTASSIUM-HCTZ 50-12.5 MG PO TABS,10,,,6233204830
4950870,LOSARTAN POTASSIUM-HCTZ 50-12.5 MG PO TABS,10,,,6233204891
4950871,SIMVASTATIN 5 MG PO TABS,8.79,,,1671468102
4950871,SIMVASTATIN 5 MG PO TABS,8.42,,,0781507092
4950871,SIMVASTATIN 5 MG PO TABS,8.37,,,5511119730
4950871,SIMVASTATIN 5 MG PO TABS,8,,,6808416101
4950871,SIMVASTATIN 5 MG PO TABS,7.55,,,5026871211
4950871,SIMVASTATIN 5 MG PO TABS,7.55,,,5026871215
4950871,SIMVASTATIN 5 MG PO TABS,3,,,0179012880
4950871,SIMVASTATIN 5 MG PO TABS,3,,,0440832030
4950871,SIMVASTATIN 5 MG PO TABS,3,,,0440832090
4950871,SIMVASTATIN 5 MG PO TABS,3,,,0781507031
4950871,SIMVASTATIN 5 MG PO TABS,3,,,1013550805
4950871,SIMVASTATIN 5 MG PO TABS,3,,,1013550830
4950871,SIMVASTATIN 5 MG PO TABS,3,,,1013550890
4950871,SIMVASTATIN 5 MG PO TABS,3,,,4257100590
4950871,SIMVASTATIN 5 MG PO TABS,3,,,5234302130
4950871,SIMVASTATIN 5 MG PO TABS,3,,,5234302190
4950871,SIMVASTATIN 5 MG PO TABS,3,,,5234302199
4950871,SIMVASTATIN 5 MG PO TABS,3,,,5511119705
4950871,SIMVASTATIN 5 MG PO TABS,3,,,5511119790
4950871,SIMVASTATIN 5 MG PO TABS,3,,,6330478910
4950871,SIMVASTATIN 5 MG PO TABS,3,,,6330478990
4950871,SIMVASTATIN 5 MG PO TABS,3,,,6373943510
4950871,SIMVASTATIN 5 MG PO TABS,3,,,6373957010
4950871,SIMVASTATIN 5 MG PO TABS,3,,,6586205030
4950871,SIMVASTATIN 5 MG PO TABS,3,,,6586205090
4950871,SIMVASTATIN 5 MG PO TABS,3,,,6808416111
4950871,SIMVASTATIN 5 MG PO TABS,3,,,6838206510
4950871,SIMVASTATIN 5 MG PO TABS,3,,,6838206516
4950871,SIMVASTATIN 5 MG PO TABS,20.67,,,6191971090
4950871,SIMVASTATIN 5 MG PO TABS,11.27,,,1672915610
4950871,SIMVASTATIN 5 MG PO TABS,11.26,,,5009025430
4950871,SIMVASTATIN 5 MG PO TABS,11.25,,,1672915615
4950871,SIMVASTATIN 5 MG PO TABS,11.25,,,3172251010
4950871,SIMVASTATIN 5 MG PO TABS,11.25,,,3172251090
4950871,SIMVASTATIN 5 MG PO TABS,10.86,,,1671468101
4950872,LOVASTATIN 40 MG PO TABS,30.84,,,7120519930
4950872,LOVASTATIN 40 MG PO TABS,3,,,0093092806
4950872,LOVASTATIN 40 MG PO TABS,3,,,0093092810
4950872,LOVASTATIN 40 MG PO TABS,3,,,0185007401
4950872,LOVASTATIN 40 MG PO TABS,3,,,0185007410
4950872,LOVASTATIN 40 MG PO TABS,3,,,0440669400
4950872,LOVASTATIN 40 MG PO TABS,3,,,0440669401
4950872,LOVASTATIN 40 MG PO TABS,3,,,0440669430
4950872,LOVASTATIN 40 MG PO TABS,3,,,0440669460
4950872,LOVASTATIN 40 MG PO TABS,3,,,0440669481
4950872,LOVASTATIN 40 MG PO TABS,3,,,0440669485
4950872,LOVASTATIN 40 MG PO TABS,3,,,0440769430
4950872,LOVASTATIN 40 MG PO TABS,3,,,0440769460
4950872,LOVASTATIN 40 MG PO TABS,3,,,4306393930
4950872,LOVASTATIN 40 MG PO TABS,3,,,5140725310
4950872,LOVASTATIN 40 MG PO TABS,3,,,5140725360
4950872,LOVASTATIN 40 MG PO TABS,3,,,5140725390
4950872,LOVASTATIN 40 MG PO TABS,3,,,6800121400
4950872,LOVASTATIN 40 MG PO TABS,3,,,6800121408
4950872,LOVASTATIN 40 MG PO TABS,3,,,6818046901
4950872,LOVASTATIN 40 MG PO TABS,3,,,6818046905
4950872,LOVASTATIN 40 MG PO TABS,3,,,6818046907
4950872,LOVASTATIN 40 MG PO TABS,20.5,,,6144214301
4950872,LOVASTATIN 40 MG PO TABS,20.38,,,6144214360
4950872,LOVASTATIN 40 MG PO TABS,19.48,,,6144214310
4950872,LOVASTATIN 40 MG PO TABS,17.86,,,5528969214
4950872,LOVASTATIN 40 MG PO TABS,17.09,,,6818046903
4950872,LOVASTATIN 40 MG PO TABS,17.09,,,6864556790
4950872,LOVASTATIN 40 MG PO TABS,17.08,,,0185007460
4950872,LOVASTATIN 40 MG PO TABS,17.08,,,5504530158
4950872,LOVASTATIN 40 MG PO TABS,17.08,,,6633641205
4950872,LOVASTATIN 40 MG PO TABS,17.08,,,6633641230
4950872,LOVASTATIN 40 MG PO TABS,17.08,,,6800131600
4950872,LOVASTATIN 40 MG PO TABS,17.08,,,6800131608
4950872,LOVASTATIN 40 MG PO TABS,16.23,,,5009032160
4950872,LOVASTATIN 40 MG PO TABS,16.23,,,5009032162
4950872,LOVASTATIN 40 MG PO TABS,16.14,,,5445887010
4950872,LOVASTATIN 40 MG PO TABS,12.36,,,5445884416
4950872,LOVASTATIN 40 MG PO TABS,10.28,,,7120519990
4950873,SIMVASTATIN 10 MG PO TABS,9.9,,,5026871311
4950873,SIMVASTATIN 10 MG PO TABS,9.9,,,5026871315
4950873,SIMVASTATIN 10 MG PO TABS,6.89,,,6191968890
4950873,SIMVASTATIN 10 MG PO TABS,4.57,,,4306316230
4950873,SIMVASTATIN 10 MG PO TABS,3,,,0093715331
4950873,SIMVASTATIN 10 MG PO TABS,3,,,0440832130
4950873,SIMVASTATIN 10 MG PO TABS,3,,,0440832190
4950873,SIMVASTATIN 10 MG PO TABS,3,,,1013550905
4950873,SIMVASTATIN 10 MG PO TABS,3,,,1013550930
4950873,SIMVASTATIN 10 MG PO TABS,3,,,1013550990
4950873,SIMVASTATIN 10 MG PO TABS,3,,,1672900410
4950873,SIMVASTATIN 10 MG PO TABS,3,,,4257101005
4950873,SIMVASTATIN 10 MG PO TABS,3,,,4257101090
4950873,SIMVASTATIN 10 MG PO TABS,3,,,4306372730
4950873,SIMVASTATIN 10 MG PO TABS,3,,,4306372790
4950873,SIMVASTATIN 10 MG PO TABS,3,,,5234302230
4950873,SIMVASTATIN 10 MG PO TABS,3,,,5234302245
4950873,SIMVASTATIN 10 MG PO TABS,3,,,5234302290
4950873,SIMVASTATIN 10 MG PO TABS,3,,,5234302299
4950873,SIMVASTATIN 10 MG PO TABS,3,,,5511119805
4950873,SIMVASTATIN 10 MG PO TABS,3,,,5511119830
4950873,SIMVASTATIN 10 MG PO TABS,3,,,5511119890
4950873,SIMVASTATIN 10 MG PO TABS,3,,,6330479010
4950873,SIMVASTATIN 10 MG PO TABS,3,,,6330479090
4950873,SIMVASTATIN 10 MG PO TABS,3,,,6373943610
4950873,SIMVASTATIN 10 MG PO TABS,3,,,6373957110
4950873,SIMVASTATIN 10 MG PO TABS,3,,,6586205126
4950873,SIMVASTATIN 10 MG PO TABS,3,,,6586205130
4950873,SIMVASTATIN 10 MG PO TABS,3,,,6586205190
4950873,SIMVASTATIN 10 MG PO TABS,3,,,6586205199
4950873,SIMVASTATIN 10 MG PO TABS,3,,,6808451101
4950873,SIMVASTATIN 10 MG PO TABS,3,,,6808451111
4950873,SIMVASTATIN 10 MG PO TABS,3,,,6818047801
4950873,SIMVASTATIN 10 MG PO TABS,3,,,6818047802
4950873,SIMVASTATIN 10 MG PO TABS,3,,,6818047803
4950873,SIMVASTATIN 10 MG PO TABS,3,,,6838206605
4950873,SIMVASTATIN 10 MG PO TABS,3,,,6838206610
4950873,SIMVASTATIN 10 MG PO TABS,3,,,6838206616
