CHARGE_CODE,CHARGE_DESCRIPTION,CHARGE,REVENUE_CODE,CPT_CODE,PHARMACY_NDC
4905503,TIKOSYN 250 MCG,50,250,,
4905506,GENEYES,2,250,,
4905507,IMITREX 100MG,131,250,,
4905508,EMLA 5GM CREAM,40,250,,
4905509,SODIUM CHLORIDE 0.45,9,258,,
4905513,KONSYL,3,250,,
4905515,ZONISAMIDE 100MG,8,250,,
4905523,LEVAQUIN 2O ML SOL,91.25,250,,
4905528,VERELAM PM 300MG,31.75,250,,
4905530,TERAZOSIN 2 MG,5.75,250,,
4905531,SULFASALAZINE 500MG,3,250,,
4905533,ATACAND 4MG,12.25,250,,
4905534,TARCEVA 25MG,258.75,250,,
4905537,PROGLYCEM 50MG/ML,919,250,,
4905538,BENGAY 16-18.3%,2.5,250,,
4905540,BENAZEPRIL 40MG,4.25,250,,
4905541,CLEMASTINE 2.68MG,3,250,,
4905542,TAPAZOLE 5MG,4.25,250,,
4905543,FE US 150MG CAPSULE,3,250,,
4905544,FRAGMIN 7500 UNITS,232.25,250,,
4905545,ARANESP 150MCG SURE,3432,250,,
4905548,VYTORIN 10/80MG TAB,13.75,250,,
4905549,PRECEDEX 100MCG/ML,201.5,250,,
4905552,NAPRELAN 500MG TAB,14,250,,
4905553,GUAIFEN AC 5ML UD,3,250,,
4905554,GENATON SUSP 12OZ,6,250,,
4905555,NACL 0.9% 10ML FLUSH,16.25,250,,
4905556,HEP LOCK 100U/ML 5ML,6,250,,
4905557,AZOPT 1% 15 ML,503,250,,
4905560,COSOPT 10ML OPHTH,615,250,,
4905562,DEXTROSE 5% 1000ML,9.25,250,,
4905572,AVEENO LOTION 18OZ,5,250,,
4905577,ZINC GLUCONATE 50MG,.5,250,,
4905578,DILTIAZEM SR 120MG,5,250,,
4905580,SIMVASTATIN 20MG TAB,19.75,250,,
4905586,FORMULATION R 60G,2.5,250,,
4905591,CLINIMIX E 4.25/10,161.75,250,,
4905595,ALOE VESTA 2 IN 1 56,6,250,,
4905596,CAL ANTACID XS 750MG,.5,250,,
4905599,CALMOSEPTINE 2.5 OZ,17,250,,
4905600,CLINIMIX E 2.75/10,186.5,250,,
4905601,CLINIMIX E 4.25/25,209,250,,
4905602,KLOR-CON M10 TAB,3,250,,
4905603,METOCLOP 10MG/10 UD,4.25,250,,
4905606,OYSCO WITH VIT D 500,3,250,,
4905608,METRONIDAZOLE 45G CR,729,250,,
4905609,SUBOXONE 2MG TAB,19.5,250,,
4905610,LEVEMIR 100UNIT/ML V,.5,250,,
4905611,PROPOFOL 100MG/10ML,29.25,250,,
4905612,HEPARIN 5000UNIT SYR,13.5,250,,
4905613,THALOMID 100MG CAP,1116,250,,
4905614,ABSORBASE OINT 4OZ,5,250,,
4905615,ALOXI 0.25MG INJ,1710,250,,
4905616,CITRACAL+D 315/200,.5,250,,
4905617,ZERIT 20MG CAPSULE,30.5,250,,
4905619,SOTALOL 160MG TAB,17,250,,
4905620,PASER 4G GRANULES,15,250,,
4905622,ZINC OXIDE POWD 16OZ,28,250,,
4905623,ISOPROPYL ALCOHOL 70,3,250,,
4905624,VFEND 200MG/5ML SUSP,255.5,250,,
4905625,DIATX-ZN TABLET,3,250,,
4905626,CORTIFOAM 10% FOAM,428,250,,
4905627,MILRINONE 20MG/20ML,47,250,,
4905628,OMEGA-3 1000MG CAP,.5,250,,
4905629,ABRAXANE 100MG VIAL,4568.5,250,,
4905630,INNOPROAN XL 120MG,9.5,250,,
4905631,TIOCONAZOLE VAG CR,43,250,,
4905632,CYSTOGRAFIN 300ML,252.75,250,,
4905633,ALINIA 100MG/5ML 60,366,250,,
4905634,NS 1000ML BRAUN,12,258,,
4905635,HEPATAMINE 8% 500ML,390.5,250,,
4905636,ABREVA 10% 2GM CRM,14.25,250,,
4905637,PLASMALYTE-A 1000ML,73,250,,
4905638,SUFENTANIL 100MCG IV,39,250,,
4905639,SUFENTANIL 250MCG,69.5,250,,
4905640,ENALAPRILAT 1.25MG,10,250,,
4905641,PRIMAQUINE 26.3MG,8.5,250,,
4905642,BELL/OPIUM SUPP 16A,134,250,,
4905643,PREVIDENT 5000 LQ,39,250,,
4905644,BISOPROLOL/HCTZ 10MG,4.5,250,,
4905646,ECONAZOLE 1% CRM 85G,252,250,,
4905647,HAVRIX 1440UNITS/ML,287.75,250,,
4905648,IMIPRAMINE PM 75MG,64.25,250,,
4905649,HYDROMORPHONE 8MG TB,5.5,250,,
4905650,ENABLEX 15MG TABLET,23.75,250,,
4905651,KALETRA,41,250,,
4905652,LAC-HYDRIN,22.75,250,,
4905653,MYFORTIC,28.5,250,,
4905654,NEFAZODONE,7.25,250,,
4905655,NOVOLIN R,8.75,250,,
4905657,SALINE FLUSH,9,250,,
4905659,TUMS,.5,250,,
4905668,ALPHAGAN P,791,250,,
4905670,FLORA-Q,1,250,,
4905673,ZANTAC IN NACL,29,250,,
4905677,IDOFLEX,32,250,,
4905687,CEFOTAN 2G,121.25,250,,
4905692,OXYCODONE 15 MG,7.5,250,,
4905693,CALCIUM CITRATE 950,.5,250,,
4905695,LACTULOSE 10G/15ML,10,250,,
4905696,MAGTAB 84 MG,3,250,,
4905698,POTASSIUM CL 20/15ML,3,250,,
4905709,PACLITAXEL 100MG INJ,118.5,250,,
4905712,EUCERIN CREAM,47,250,,
4905716,LYRICA 150MG CAP,35.75,250,,
4905719,ERGOCALCIFEROL SOLN,668,250,,
4905724,COMPRO 25MG SUPP,12.25,250,,
4905726,FLUCONAZOLE 150MG T,56,250,,
4905727,LIDOCAINE 4% 5ML AMP,21,250,,
4905728,REBIF 44MCG PFS,3348.5,250,,
4905731,THIOTHIXENE 10MG,3,250,,
4905733,GELFOAM SPONGE 12-7M,41,250,,
4905734,SOD. THIOSULFATE 25,86.5,250,,
4905735,IPRATROPIUM 2.5ML,3,250,,
4905738,DIGOXIN 0.25MG/1ML,9,250,,
4905745,STRATTERA 18MG,22.5,250,,
4905746,FENOFIBRATE 200MG,10.25,250,,
4905748,AVINZA 30MG 24-H CAP,13.5,250,,
4905749,MURI-LUBE 10ML VL,37,250,,
4905750,DIANEAL 2.5% 2.5L BG,174.5,250,,
4905751,KCL 40MEQ/100ML PB,58.5,250,,
4905753,VIT C 500MG/5ML SYP,3,250,,
4905754,ACETYLCYSTEINE 20%,171.25,250,,
4905755,FEXOFENADRINE 60MG T,5.5,250,,
4905756,FLECAINIDE 50MG TAB,8,250,,
4905757,FLUOCINOLONE AC OINT,10,250,,
4905758,GABAPENTIN 600MG TAB,10.25,250,,
4905762,TIAZAC 120MG CAP,6.25,250,,
4905769,EUCERIN LOTION 4OZ,6,250,,
4905773,VESICARE 10MG TAB,19.5,250,,
4905775,DEPAKOTE ER 250MG TA,15,250,,
4905778,ACTHIB 10MCG VL,75,250,,
4905779,DESMOPRESSIN 0.1MG T,21,250,,
4905780,DILAUDID-HP 500MG VL,18.5,250,,
4905781,ETHAMBUTOL 100MG TAB,3,250,,
4905782,FLUMAZENIL 0.5MG VL,9.75,250,,
4905786,LANOLIN 454 GM OINT,24.25,250,,
4905787,LEVAQUIN 750MG SDV,242.25,250,,
4905788,LYRICA 100MG CAP,9.75,250,,
4905790,SERTRALINE 50MG TAB,10.75,250,,
4905791,SERTRALINE 100MG TAB,10.75,250,,
4905794,SIMVASTATIN 40MG TAB,19.75,250,,
4905797,HEPARIN 50U/ML .45NS,30.5,250,,
4905798,THROMBIN-JMI 5000 UN,359,250,,
4905800,ARGININE 500MG TAB,.5,250,,
4905801,SOD CHLOR 2.5MEQ/ML,8,250,,
4905808,SILVER NITRATE APP,3,250,,
4905810,AMPICILLIN 1GM VIAL,28.25,250,,
4905811,AMPICILLIN 2GM VIAL,38,250,,
4905812,ERAXIS 50MG INJ,432,250,,
4905813,AMBIEN CR 12.5MG TAB,20.5,250,,
4905821,METHYLIN 20MG TAB,3,250,,
4905822,LYSINE 500MG TAB,.5,250,,
4905823,CALCIUM GLUC 972MG T,3,250,,
4905824,DEPO-TESTOSTERONE 1M,103,250,,
4905825,ADDERALL XR 5MG CAP,34.25,250,,
4905826,ADDERAL XR 15MG CAP,34.25,250,,
4905827,DEC-CHLORPHEN DM S/F,5,250,,
4905828,BETAXOLOL 20MG TAB,7.5,250,,
4905829,CLINDAMYCIN VAG CRM,194,250,,
4905830,CLORAZEPATE 15MG TAB,8.75,250,,
4905831,TROPICAMIDE 1% 15ML,190,250,,
4905832,GLYCOPYRROLATE 2MG T,8.75,250,,
4905833,NIFEREX 60MG CAP,1,250,,
4905834,SAIZEN 5 MG INJ,1796.75,250,,
4905835,CICLOPIROX 0.77% CR,98,250,,
4905836,SYMLIN 0.6MG/ML INJ,74,250,,
4905837,SENSIPAR 90MG TAB,171.5,250,,
4905838,LIDOCAINE HC 3% CR,29,250,,
4905839,ENTEX LA TAB,4.5,250,,
4905840,PREMARIN 25MG INJ,343.25,250,,
4905841,NITROLINGUAL 0.4MG,57,250,,
4905854,MENTHOL CRYSTALS,282,250,,
4905855,AMIKACIN250MG/ML 4ML,78.5,250,,
4905858,DOPAMINE 400MG VIAL,6,250,,
4905860,ERY SUSP 200MG/5ML,3,250,,
4905861,PROCARDIA XL 30MG,11.25,250,,
4905863,SULFA/PRED OPH SOLN,75,250,,
4905867,NATURAL BALANCE TEAR,13,250,,
4905868,ESTRADERM .05 WEEKLY,93,250,,
4905869,KENALOG SPRAY,134,250,,
4905870,ZEASORB POWDER,5.5,250,,
4905874,ENEMEEZ PLUS MINI E,8,250,,
4905878,VALPROIC ACID 250MG,3,250,,
4905880,BENEFIBER POWDER,.5,250,,
4905883,XENADERM OINT 30GM,248,250,,
4905886,PANAFIL SE SPRAY,352,250,,
4905887,MAG OXIDE 500MG TAB,3,250,,
4905888,TRANSDERM-SCOP PATCH,153.25,250,,
4905889,ERYTHROMCIN OPH OINT,23,250,,
4905890,PREDNISONE 20MG TAB,3,250,,
4905892,SOLU CORTEF 100MG,10.25,250,,
4905893,TOTAL B/C VIT TABLET,.5,250,,
4905895,SOD CHLORID 250ML AD,14.75,258,,
4905896,AKWA TEAR SOLUTION,15,250,,
4905907,UROKINASE 250000,2159,250,,
4905908,CITALOPRAM 40 MG,10.5,250,,
4905910,GENTAMICIN 80 MG PB,39.75,250,,
4905911,KETOCONAZOLE 2%,1108,250,,
4905912,L-TONIC ELIXIR,31.75,250,,
4905915,MIRAPEX 0.25 MG,33.75,250,,
4905917,KEPPRA 500 MG,12.75,250,,
4905919,AMIKACIN 250 MG/ML,11.5,250,,
4905920,FLUCONAZOLE/NS 200MG,95,250,,
4905921,D5 1/4 NS,9,250,,
4905923,AZITHROMYCIN 500 IV,35,250,,
4905927,HUMAN ALBUMIN GRISFO,378,250,,
4905931,PREMPRO,273,250,,
4905933,TIMOLOL MALEATE,195,250,,
4905935,HYDROCODONE/APAP 7.5,3,250,,
4905936,LACTULOSE,13.25,250,,
4905937,ORABASE-B,4,250,,
4905940,ARTIFICIAL TEARS,4.5,250,,
4905941,GUIATUSS SYRUP,4.5,250,,
4905943,CLINIMIX E/DEXTROSE,253.25,250,,
4905944,COENZYME Q10,1,250,,
4905945,FLEET BISACODYL,1.5,250,,
4905947,GLUCAGON,192,250,,
4905950,APIDRA INSULIN,446.75,250,,
4905952,CHROMAGEN CAP,4.25,250,,
4905953,CYCLOPENTOLATE 1% OS,17,250,,
4905957,SIMVASTATIN 10MG TAB,11,250,,
4905958,TOLNAFTATE POWDER,3.75,250,,
4905959,NICOTROL 10MG INH,3,250,,
4905960,TIMOLOL MAL .25% 15M,168,250,,
4905962,FLANDERS BUTTOCK ONT,5.75,250,,
4905966,REFRESH PLUS SOLN,.5,250,,
4905967,SUTENT 50MG CAPS,1068.75,250,,
4905969,VANCOCIN 1GM/200ML BAG FRZ,110.5,250,J3370,
4905977,NIACINAMIDE 500MG TA,.5,250,,
4905978,QUINIDINE SULF 300MG,3,250,,
4905979,DEXTROSE 70% 500ML,31.25,258,,
4905982,ZANTAC 25MG/ML 5ML V,37,250,,
4905983,ZANTAC 150 EFFER PKT,7.25,250,,
4905985,CICLOPIROX OL CR 30G,205,250,,
4905987,NOVOLOG PEN 100UN/ML,16.75,250,,
4905989,POLYCARBOPHIL 500MG,.5,250,,
4905991,SEROQUEL 50MG TAB,19,250,,
4905992,VANCOMYCIN 1000MG VL,32.25,250,,
4906000,RYTHMOL SR 325 MG,34,250,,
4906001,MINERAL OIL STERILE,22,250,,
4906002,HISTINEX-HS SF SYRUP,3,250,,
4906008,A-METHAPRED 125MG VL,16.5,250,,
4906009,AMINOSYN II 15% SOLN,286,259,,
4906010,NATURES TEARS 15ML,17,250,,
4906014,D5W 250CC GLASS,23,250,,
4906016,ADEK CHEWABLE TABLET,.5,250,,
4906017,CEFTRIAXONE 1GM BAG,81.75,250,,
4906018,FLEET PREP KIT #3,7,250,,
4906022,TRACLEER 62.5MG TAB,930.5,250,,
4906023,TETRACAINE.5% OPTH,4.5,250,,
4906024,POLYCITRA SYRUP(5ML),3,250,,
4906028,COENZYME Q10 200MG,7,250,,
4906029,ASTROMORPH 2MG/2ML,43.5,250,,
4906030,PRAX 1% LOTION,78,250,,
4906031,SCOPOLAMINE .4MG/ML,38.25,250,,
4906032,ZENAPAX 25MG INJ,2482.75,250,,
4906033,PROSOL 20%  2000MLS,1960,259,,
4906034,DARVON COMPD 65MG CP,3,250,,
4906035,HYOSCYAMINE ELIXIR,3,250,,
4906036,ENEMEEZ MINI ENEMA,8,250,,
4906037,LESCOL XL 80MG TAB,21.5,250,,
4906038,ETOPOSIDE 50MG CAP,252.25,250,,
4906039,HURRICANE 20% SPRAY,127,250,,
4906040,GLADASE OINTMENT,198,250,,
4906041,AZACTAM 1GM 50ML BAG,159.75,250,,
4906042,AZACTAM 2GM 50ML BAG,319.75,250,,
4906043,REMODULIN 2.5MG/ML,14740,250,,
4906044,DOVONEX 0.005% CR,1167,250,,
4906045,PROMETRIUM 100MG CAP,10,250,,
4906046,DESMOPRESSIN .2MG TB,17.5,250,,
4906047,TEVETEN 600MG TABLET,10,250,,
4906048,ELESTAT 0.05% OPTH,397,250,,
4906049,PROGRAF 5MG/ML SOLN,998,250,,
4906050,VESICARE 5MG TABLET,61.75,250,,
4906051,CHANTIX 0.5 MG,13.5,250,,
4906052,HEPARIN LOCK FLUSH,6,250,,
4906054,LACTATED RINGERS,47,250,,
4906055,PETROLATUM,24,250,,
4906056,PROTEINEX,22,250,,
4906057,SENNA,.5,250,,
4906058,BEELITH,.5,250,,
4906059,HYDROCORTISONE 1% CR,11,250,,
4906060,ZERIT 15 MG,29.25,250,,
4906061,VIDEX EC 125 MG,19.25,250,,
4906062,PENICILLIN G 2 MU/D5,54,250,,
4906063,ANAGRELIDE 0.5 MG,35.75,250,,
4906064,ACETYL L CARNITINE,.5,250,,
4906066,GAVISCON TAB,.5,250,,
4906068,AMBIEN CR 12.5,29.75,250,,
4906069,PREZISTA,34.75,250,,
4906070,DEPOCYTE 50 MG,12216,250,,
4906071,ICAR-C,3,250,,
4906072,SODIUM POLYSTYRENE S,34.5,250,,
4906073,DOXIL 50MG/25ML,12934.75,250,J9002,
4906074,VYTORIN 10/40,21.75,250,,
4906075,DIANEAL 4.25% 2.5L,160,250,,
4906076,DIANEAL 2.5% 2.5L,156.75,250,,
4906077,UNIFIBER 3 G,9,250,,
4906078,DEX4 GLUCOSE,3,250,,
4906079,CLINDAMYCIN 300 MG,15,250,,
4906081,EXCEDRIN,.5,250,,
4906083,RITALIN 5 MG,3,250,,
4906084,BETHANECOL 5MG TAB,3,250,,
4906085,MERIDIA 10 MG,16.25,250,,
4906087,SULAR 20 MG,11.25,250,,
4906088,VICK'S VAPOR RUB,3,250,,
4906089,TRAVASOL 8/5% W ELEC,212.25,250,,
4906092,CIPROFLOXACIN 200 MG,9.25,250,,
4906093,CLOBETASOL PROPOINAT,825,250,,
4906095,DESOXIMETASONE 0.05%,234,250,,
4906096,DESOXIMETASONE 0.05%,747,250,,
4906097,AZILECT 1 MG,59.75,250,,
4906098,NEUTROGENA HAND CR,4,250,,
4906099,AVANDAMET 4/1000,17.5,250,,
4906100,LEVOTHYROXINE 100MCG,3,250,,
4906101,SUPRAX 100MG/5ML,424.25,250,,
4906102,ISOPTO CARBACHOL 3%,209,250,,
4906103,ROXICODONE 5MG/5ML,6.75,250,,
4906104,XOPENEX 1.25MG/0.5ML,30,250,,
4906105,CLOMIPRAMINE 75MG CP,5.75,250,,
4906106,CLOMIPRAMINE 50MG CP,45,250,,
4906107,GLUC-CHOND 500/400MG,.5,250,,
4906108,CISPLATIN 50MG VIAL,88.75,250,,
4906109,FLUOROURACIL 5GM/100ML VIAL,123.25,250,J9190,
4906110,PREFEST TABLET,6.5,250,,
4906111,STALEVO 150MG TAB,16.75,250,,
4906112,LACTINOL E CREAM 10%,79,250,,
4906113,LEFLUNOMIDE 10MG TAB,65.75,250,,
4906114,MAXALT MLT 10MG TAB,87,250,,
4906115,SULFACETA/SULFA LOT,271,250,,
4906116,RHINOFLEX500/50MG TB,3,250,,
4906117,DESONIDE CREAM 60GM,161,250,,
4906118,METHYLPHENIDATE 5MG,3,250,,
4906119,CLONAZEPAM 0.5MG ODT,5.25,250,,
4906120,APTIVUS 250MG CAP,44.5,250,,
4906121,POT CITRATE 5MEQ TAB,3,250,,
4906122,LIDOCAINE 1% 50ML,6,250,,
4906123,PRAVASTATIN 20MG TAB,13,250,,
4906124,ACID MANTLE CREAM,84,250,,
4906125,BYETTA 10MCG/.04MLS,1155.75,250,,
4906126,PFIZERPEN 20MU SOLN,6,250,,
4906127,CLINIMIX E 5/25 1L,199.25,259,,
4906128,KAO PECTIN SUSP,1,250,,
4906129,VITAM B-12 250MCG TB,.5,250,,
4906130,PENTASA 500MG CAP,29,250,,
4906132,TIMOLOL .25% XE GTTS,793,250,,
4906133,TEVETEN 400MG TABLET,8.5,250,,
4906134,TENORMIN 5MG/10ML AM,47,250,,
4906135,LIPITOR 80MG TAB,19,250,,
4906136,INVERSINE 2.5MG TAB,21,250,,
4906137,METHADONE 10MG/5ML,3,250,,
4906138,MOMETASONE CREAM 15G,107,250,,
4906140,ACCUZYME SE SPRAY,218,250,,
4906141,NEVANAC 0.1% OPH 3ML,113,250,,
4906142,ORPHENADRINE 30MG/ML,90,250,,
4906143,ACTIMMUNE 2MU/.5ML,1016,250,,
4906145,HYDROCO/IBUP 7.5/200,4.5,250,,
4906146,DERMOPLAST SPRAY,18,250,,
4906147,PANCREASE MT 4 CAPS,3,250,,
4906148,MYFORTIC 180MG TAB,27.5,250,,
4906149,DOPAMINE 800MG/5ML,32.5,250,,
4906150,ALREX OPHTH DROPS 5M,280,250,,
4906151,LOXAPINE SUCC. 25MG,7.75,250,,
4906152,DIANEAL 2.5% 6L,187.5,250,,
4906153,DIANEAL 4.25% 2.5L,160,250,,
4906154,DIANEAL 4.25% 6L AMB,211.5,250,,
4906155,GLUTAMINE 15 G,6.75,250,,
4906157,CARBATROL ER 100MG,6.75,250,,
4906158,CARBATROL ER 200MG,6.75,250,,
4906159,CARBATROL ER 300MG,6.75,250,,
4906160,BRANCHAMINE 4% 500ML,374.5,250,,
4906161,OXYMETAZOLINE 0.05%,5,250,,
4906165,FISH OIL 500MG CAP,.5,250,,
4906166,GABAPENTIN 800MG,12,250,,
4906168,NITROGLYCERIN 400MCG,69.5,250,,
4906169,CAFFEINE 200MG,.5,250,,
4906170,VEXOL 1% 15ML OPTH,194,250,,
4906171,ISOPTO-CARBACHOL 1.5,253,250,,
4906172,MAXAIR AUTOHALER 400,463.75,250,,
4906173,GUANABENZ 4MG,4.25,250,,
4906174,BOTOX DS 100 UNIT,2425,250,,
4906176,LANTISEPTIC 2.5 OZ,10,250,,
4906178,SODIUM LACTATE SOLN,10.25,250,,
4906179,METHYLCOBALAMIN 1G,585,250,,
4906181,LIPOIC ACID 100MG,.5,250,,
4906182,VITAMIN D3 400IU,.5,250,,
4906183,CARDENE SR 45MG,8,250,,
4906184,FIRST MOUTHWASH BLM,388.75,250,,
4906186,JUNEL 1.5/30MCG,115.75,250,,
4906187,ZEMPLAR 2MCG CAP,89.75,250,,
4906188,MICARDIS 80MG,34.5,250,,
4906189,MERCUROCLEAR 1 OZ,9,250,,
4906190,TEMODAR 20MG,145,250,,
4906191,OPANA ER 10MG,17.5,250,,
4906192,OPANA 5MG TAB,14.25,250,,
4906193,TERAZOSIN 10MG CAP,6.5,250,,
4906194,SOTALOL 120MG,13.75,250,,
4906195,XIBROM 0.09% OPTH,620,250,,
4906197,NORTREL 1.0/ 35 #28,118,250,,
4906198,OMNICEF 300MG,24.75,250,,
4906201,LYRICA 300MG CAP,13.5,250,,
4906202,KERI LOTION 15OZ,27,250,,
4906204,IMITREX 25MG TABLET,133,250,,
4906206,CIPROFLOX 500MG/5ML,526,250,,
4906207,SYNVISC 16MG/2ML SYR,1206.5,250,,
4906208,UREA POWDER,97.5,250,,
4906209,SYSTANE EYE DROPS,57,250,,
4906210,FLUOCINON OINT 30GM,160,250,,
4906211,BISOPROLOL 10MG TAB,4.75,250,,
4906212,TARCEVA 100MG TABLET,710.75,250,,
4906213,SOLARAZE GEL 3% 100G,2616,250,,
4906214,RENA-VITE TABLET,3,250,,
4906215,AZITHROMYCIN 200/5ML,131.75,250,,
4906216,NACL 5% OPTH DROPS,14.75,250,,
4906217,CHANTIX 1MG TABLET,13.5,250,,
4906218,CITRUCEL 500MG CAP,.5,250,,
4906219,KEPPRA 500MG/5ML SDV,185.5,250,J1953,
4906220,ALAMAST EYE .1% OPTH,452,250,,
4906221,SIMVASTATIN 5MG TAB,8.25,250,,
4906222,NOXAFIL 200MG/5ML,329,250,,
4906223,ACULAR .5% O/S 3ML,340,250,,
4906224,FELODIPINE 5MG TAB,5.25,250,,
4906225,HYDROCORTIS VAL .2%,63,250,,
4906226,FLOLAN DILUENT 50ML,67.5,250,,
4906227,BONIVA 3MG/3ML PFS,2108,250,,
4906228,TRICHOPYTON 1000PNU,6,250,,
4906229,TENORECTIC-50 TABLET,8.25,250,,
4906230,FLURBIPROFEN .03%,35,250,,
4906231,NEOSTIGMINE .5MG/ML,15,250,,
4906232,ORAMORPH SR 15MG TB,4.75,250,,
4906233,VISICOL TABLETS,18.25,250,,
4906235,ALIMTA 500MG SDV,12042.75,250,,
4906236,SALSALATE 750MG TAB,3,250,,
4906237,FLUCINONIDE E .05%,48.25,250,,
4906238,STROMECTAL 3MG TAB,21.75,250,,
4906239,COAL TAR TOPICAL SOL,99,250,,
4906241,ERYTHRO/BENOZYL 3.5%,68.5,250,,
4906242,DILANTIN 30MG CAP,3,250,,
4906243,CIMETIDINE 300MG TAB,3,250,,
4906244,TERBUTALINE 1MG/1ML,19.25,250,,
4906245,ASMANEX TWISTER,153,250,,
4906246,PROLEUKIN 18 M.U.,3756.5,250,,
4906247,ROFERON-A 3 MU/SYR,203.75,250,,
4906248,ALBUMIN 25% 100ML,864,250,,
4906249,MYOCHRYSINE 50MG/ML,1133.75,250,,
4906250,ESTRADIOL .025MG PTC,93,250,,
4906251,FELODIPINE 10MG TAB,9.25,250,,
4906252,CHERATUSSIN AC EXP,3,250,,
4906253,PEROXYL ORAL CLEANSE,4.5,250,,
4906254,ROBITUSSIN X/S COUGH,.5,250,,
4906255,CALCIUM GLUC 650MG T,.5,250,,
4906256,CYCLOBENZ 5MG TAB,6.5,250,,
4906257,MG PLUS PROTEIN TAB,.5,250,,
4906258,PRAMOTIC EAR DROP,85,250,,
4906259,GLYSET 50MG TAB,4.5,250,,
4906260,VISICOL TAB,7.25,250,,
4906261,FROVA 2.5MG TAB,148.75,250,,
4906263,CHOL MAG TRIS 750MG,3,250,,
4906264,FENOFIBRATE 160MG TA,9.5,250,,
4906266,EMSAM 6MG 24HR PATCH,80,250,,
4906267,EMSAM 9MG 24HR PATCH,80,250,,
4906268,EMSAM 12MG 24H PATCH,84,250,,
4906269,ABILIFY 2MG TAB,142.75,250,,
4906270,VITAMIN E 1000IU CAP,.5,250,,
4906271,CLOPIDOGREL 75MG TABLET,27.75,250,,
4906272,ATRIPLA TAB,354.5,250,,
4906273,ACLOMET/DIP 0.05% OI,76,250,,
4906274,CLINIMIX 5/15 1000ML,210.5,258,,
4906275,COLD-EEZE LOZENGE,.5,250,,
4906276,ECHINACEA TAB,.5,250,,
4906277,CIPROFLOXACIN 400MG/40ML INJ,14.5,250,J0744,
4906278,PHENOBARB 65MG TAB,3,250,,
4906279,STRATTERA 25MG CAP,22.5,250,,
4906280,BELLASPAS TAB,3,250,,
4906281,CYCLOPHOSPHAMIDE 1GM,1188,250,,
4906282,ADRIAMYCIN 50MG/25ML INJ,266.5,250,J9000,
4906283,NIZATIDINE 150MG CAP,9.5,250,,
4906284,PREDNISOLONE 5MG TAB,3,250,,
4906286,KLONOPIN 0.5MG WAFER,7.75,250,,
4906287,DESONIDE 0.05% OINT,161,250,,
4906288,PRED G OPTH 0.6% ONT,136,250,,
4906289,ALLEGRA D 24HR TAB,20,250,,
4906290,SUDAFED 24HR 240 TAB,1,250,,
4906291,PRAVASTATIN 10MG TAB,12.75,250,,
4906292,PRAVASTATIN 40MG TAB,19.25,250,,
4906293,ALLANFIL 405 ONT 30G,316,250,,
4906294,SINGULAIR CHW 5MG TB,22.75,250,,
4906295,CEFUROXIME 500MG TAB,32,250,,
4906296,PRO-STAT 64 LIQ 30ML,3,250,,
4906297,ALLENDERM-T ONT 60GM,222,250,,
4906298,CLINIMIX 4.25/10 1L,160.5,258,,
4906299,MIDAZOLAM 2MG/2ML,6,250,,
4906300,PAMINE 2.5MG TAB,14.5,250,,
4906301,RAZADYNE 12MG IR TAB,16.75,250,,
4906302,ACTIVELLA 1/0.5 TAB,503,250,,
4906303,PROPRANOLOL 20MG/5ML,3,250,,
4906305,FAMITIDINE 20MG/50ML,23,250,,
4906306,FLUOCINONIDE TOP SOL,389,250,,
4906307,NEPHRAMINE 5.4% 500,209.25,259,,
4906308,ANDROGEL 1% GEL 75GM,467,250,,
4906309,ONDANSETRON 8MG ODT,148.5,250,,
4906310,VENLAFAXINE 75MG TAB,8.75,250,,
4906311,FENOFIBRATE 134MG CA,6.5,250,,
4906312,CLOBEX 0.05% SHAMPOO,686,250,,
4906315,TACLONEX 0.05/0.005,2037,250,,
4906316,ULCEREASE MTH RINSE,6,250,,
4906317,PHENTERMINE 30MG CAP,4,250,,
4906318,VENLAFAXINE 25MG TAB,7.75,250,,
4906320,POTASSIUM GLUC 95MG,.5,250,,
4906321,RAZADYNE ER 16 MG CA,30.5,250,,
4906322,UREACIN 20% CREAM,80,250,,
4906323,ALUM AMMONIUM POWDER,14.25,250,,
4906324,UNNA BOOT 4IN,77,250,,
4906327,AMPHETAMINE SALT 30M,5.5,250,,
4906329,CORDRAN SP .05% LOT,440,250,,
4906332,DIASTAT 2.5MG GEL,1058,250,,
4906333,DIAZEPAM 5MG/5ML OR,3,250,,
4906334,FERROUS SUL 15MG/0.6,3,250,,
4906335,FLEET CHILD ENEMA,1.5,250,,
4906336,FURADANTIN 25MG/5ML,20,250,,
4906337,GLYCERIN PED SUPP,.5,250,,
4906338,CLEOCIN SUSP 75MG/5,6,250,,
4906339,METOPROLOL SR 25MG,3,250,,
4906340,CALTRATE +FR 600 CHW,3,250,,
4906341,CASCARA 50MG/15ML,.5,250,,
4906343,CHLORPHEN 12MG ER CP,.5,250,,
4906344,ARANESP 25MCG AUTOIJ,572,250,,
4906345,PHOSLO 667MG CAPSULE,3,250,,
4906346,ZOSYN 2.25GM VIAL,33,250,J2543,
4906347,REMODULIN 1MG/ML 20M,5896,250,,
4906348,FLOVENT 110 HFA,1239,250,,
4906349,ENEMEEZ MINI 283MG,.5,250,,
4906350,VINORELBINE 50MG,480,250,,
4906351,GENT/NS 60MG/50ML PB,21.5,250,,
