CHARGE_CODE,CHARGE_DESCRIPTION,CHARGE,REVENUE_CODE,CPT_CODE,PHARMACY_NDC
4907415,,31,250,,
4907416,,725.75,250,,
4907417,,3,250,,
4907418,,.5,250,,
4907419,,617,250,,
4907420,,31.75,250,,
4907421,,67.5,250,,
4907422,,921,250,,
4907423,,607.5,250,,
4907424,,790.5,250,,
4907425,,42.5,250,,
4907426,,158,250,,
4907427,,196,250,,
4907428,,433,250,,
4907429,,8.25,250,,
4907430,,20.25,250,,
4907431,,9.25,250,,
4907432,,42.5,250,,
4907433,,6.5,250,,
4907434,,3,250,,
4907435,,3,250,,
4907436,,3,250,,
4907437,,324,250,,
4907438,,889.5,250,,
4907439,,11.25,258,,
4907440,,3,250,,
4907442,,16,250,,
4907444,,22,250,,
4907445,,3,250,,
4907446,,3,250,,
4907447,,147.5,250,,
4907448,,9.25,250,,
4907449,,10,250,,
4907451,,3,250,,
4907452,,115,250,,
4907453,,9.5,250,,
4907454,,70,250,,
4907455,,3,250,,
4907456,,.5,250,,
4907457,,211,250,,
4907458,,21.25,250,,
4907459,,7,250,,
4907460,,17.5,250,,
4907461,,3,250,,
4907462,,41.75,250,,
4907463,,24,250,,
4907464,,12,250,,
4907465,,6.75,250,,
4907466,,27.25,250,,
4907469,,3,250,,
4907470,,88,250,,
4907471,,3,250,,
4907472,,66,250,,
4907473,,33.75,250,,
4907475,,3,250,,
4907476,,14,250,,
4907477,,42,250,,
4907478,,122.25,250,,
4907479,,3,250,,
4907480,,6.5,250,,
4907481,,.5,250,,
4907482,,16.25,250,,
4907483,,184,250,,
4907484,,27,250,,
4907485,,5,250,,
4907486,,26,250,,
4907487,,.5,250,,
4907488,,6,250,,
4907489,,3,250,,
4907491,,3,250,,
4907492,,.5,250,,
4907493,CIPROFLOXACIN 400MG/200ML D5W,110,250,J0744,
4907494,,23.25,250,,
4907495,,23.25,250,,
4907496,,5.5,250,,
4907497,,26.75,250,,
4907499,,333,250,,
4907500,,2081.5,250,,
4907501,,.5,250,,
4907502,,200,250,,
4907503,,3,250,,
4907505,,6,250,,
4907506,,3,250,,
4907507,,378,250,,
4907508,,18.75,250,,
4907509,,7308,250,,
4907510,,6,250,,
4907511,,3,250,,
4907512,,871,250,,
4907513,,195,250,,
4907514,,109,250,,
4907515,EMEND 40MG CAPSULE,211.25,250,J8501,
4907516,,3,250,,
4907518,,10,250,,
4907519,,41.75,250,,
4907520,,103,250,,
4907521,,5.5,250,,
4907522,,110.25,258,,
4907523,,1,250,,
4907524,,4.25,250,,
4907525,,29,250,,
4907526,,32.5,250,,
4907527,,182.5,250,,
4907528,,3,250,,
4907529,,5.75,250,,
4907530,,7.25,250,,
4907531,,13.75,250,,
4907532,,49,250,,
4907537,,3,250,,
4907538,,259,250,,
4907539,,107.75,250,,
4907540,,713,250,,
4907541,,166,250,,
4907542,,15,250,,
4907543,,.5,250,,
4907544,,3,250,,
4907545,,.5,250,,
4907546,,5640,250,,
4907547,,97.5,250,,
4907548,,32,250,,
4907554,,1133.25,250,,
4907559,,3,250,,
4907560,,7128,255,,
4907562,,65.5,250,,
4907566,DAPSONE 100MG TABS,10,250,,
4907567,DAPSONE 100MG TABS,19.5,250,,
4907568,,4407.25,250,,
4907569,,3,250,,
4907570,,3,250,,
4907575,,2,250,,
4907579,DIVALPROEX 500MG ER 24-HR,16.25,250,,
4907580,LIDOCAINE 1% 2ML AMPULE,6,250,,
4907581,CLONIDINE 0.2MG/DAY PTCH,194,250,,
4907582,BUPIVICAINE 0.25% 30ML VIAL,6,250,,
4907583,CLONIDINE 0.3MG/DAY TRNSD PTCH,269,250,,
4907584,AQUABASE OINTMENT 454G,74,250,,
4907585,DIANEAL PD-2 2000ML 4.25% SOLN,148.5,250,,
4907586,PROCTOZONE-HC 2.5% 30G CREAM,100,250,,
4907588,MORRHUATE SOD 5% 50MG/ML 30ML,336,250,,
4907589,BENZOYL PEROXIDE 8.5% PAD 30PK,314,250,,
4907592,VARIBAR NECTAR 40%W/V 240ML,67,255,,
4907593,LIQUID E-Z-PAQUE 60%W/V 120ML,5.5,255,,
4907595,,49,250,,
4907597,,15.5,255,,
4907598,,18,250,,
4907599,,3,250,,
4907600,,44.25,250,,
4907601,,12.5,250,,
4907603,,3,250,,
4907604,,12,250,,
4907605,,6,250,,
4907606,,433.75,250,,
4907607,,7,250,,
4907608,,3,250,,
4907609,,3,250,,
4907610,,676.25,250,,
4907611,,252.25,250,,
4907612,ONDANSETRON 4MG/2ML VL,6,250,J2405,
4907613,,5,250,,
4907614,,58.75,250,,
4907615,,3,250,,
4907616,,181,250,,
4907617,,2216,250,,
4907618,,30.25,250,,
4907619,,5.75,250,,
4907620,,20.75,250,,
4907621,,61,250,,
4907622,,385,250,,
4907623,,628,250,,
4907624,,531,250,,
4907625,,50,250,,
4907626,,11.75,250,,
4907627,,28,250,,
4907628,,1205,250,,
4907629,,6,250,,
4907630,,9,250,,
4907631,,13,250,,
4907632,,5.75,250,,
4907633,,3,250,,
4907634,,3,250,,
4907635,,3,250,,
4907636,,3,250,,
4907638,,3,250,,
4907639,,39.75,250,,
4907641,,1486,250,,
4907642,,3,250,,
4907643,,151.5,258,,
4907644,,3,250,,
4907645,,4,250,,
4907646,,9.75,250,,
4907647,,5,250,,
4907648,,16.25,250,,
4907649,,.5,250,,
4907650,,16,250,,
4907651,,1.5,250,,
4907652,,3,250,,
4907655,,3,250,,
4907658,,153,250,,
4907659,,3,250,,
4907660,,3,250,,
4907661,ARANESP 150MCG/0.3ML,3613.5,250,J0881,
4907662,,30,250,,
4907663,,4818,250,,
4907664,,1.5,250,,
4907665,,3,250,,
4907666,,15,250,,
4907667,,69.75,250,,
4907668,,3,250,,
4907669,,11.25,250,,
4907670,,29.75,250,,
4907671,,2,250,,
4907672,,3,250,,
4907673,,492.5,250,,
4907675,,33,250,,
4907676,,5,250,,
4907677,,900,250,,
4907678,,19,250,,
4907680,,11.25,250,,
4907683,,12,250,,
4907684,,415.25,250,,
4907685,,440,250,,
4907686,,28,250,,
4907687,,147,250,,
4907688,,672.25,250,,
4907689,,40,250,,
4907690,,27,250,,
4907691,,10.25,250,,
4907692,ONDANSETRON 4MG ODT TABLET,89.25,250,Q0162,
4907693,,40,250,,
4907695,,23.25,250,,
4907696,,14.75,250,,
4907697,,15,250,,
4907698,,21.25,250,,
4907699,,10.25,250,,
4907700,,13,250,,
4907701,,260,250,,
4907702,,59,250,,
4907703,,3,250,,
4907704,,33.5,250,,
4907705,,431,250,,
4907706,,833,250,,
4907707,,18.25,250,,
4907708,,.5,250,,
4907710,,2.5,250,,
4907711,,37,250,,
4907712,,1635.25,250,,
4907713,COLYMYCIN 150MG INJ,304,250,J0770,
4907714,,23.75,250,,
4907715,,46,250,,
4907716,,25,250,,
4907717,,3,250,,
4907718,,14,250,,
4907719,,38.25,250,,
4907720,,3,250,,
4907721,,3,250,,
4907722,,13.5,250,,
4907723,,21.75,250,,
4907724,,6.5,250,,
4907725,,6,250,,
4907726,,4.5,250,,
4907727,,1.5,250,,
4907728,,21.5,250,,
4907730,,3,250,,
4907731,,53,250,,
4907732,,15.75,250,,
4907733,,3,250,,
4907734,,.5,250,,
4907735,,475,250,,
4907736,,3,250,,
4907737,,135,250,,
4907738,,18.75,250,,
4907739,,.5,250,,
4907740,,59,250,,
4907741,,344,250,,
4907743,,309,250,,
4907744,,4.75,250,,
4907747,,100,250,,
4907749,,58.5,250,,
4907751,,3,250,,
4907752,,13,250,,
4907753,,48,250,,
4907755,,315,250,,
4907756,,45,250,,
4907757,,3,250,,
4907758,,159,250,,
4907759,,27,250,,
4907760,,7.25,250,,
4907761,,8,250,,
4907762,,92.75,250,,
4907763,,25.5,250,,
4907764,,488.75,250,,
4907766,VISIPAQUE 320MG/ML,529.75,250,Q9967,
4907768,,49,250,,
4907770,,29.5,250,,
4907771,,39.5,250,,
4907772,,21,250,,
4907773,,28,250,,
4907774,,16.75,250,,
4907775,,60,250,,
4907777,,153,250,,
4907779,,22.75,250,,
4907780,,3,250,,
4907781,,11,250,,
4907782,,.5,250,,
4907783,,10.5,250,,
4907784,,3,250,,
4907785,,13.75,250,,
4907786,,3,250,,
4907787,,57.5,250,,
4907788,,5,250,,
4907789,,707,250,,
4907790,,265,250,,
4907791,,13.5,250,,
4907792,,19,250,,
4907793,,52.75,250,,
4907794,,10,250,,
4907795,,3,250,,
4907796,,14,250,,
4907797,,1124.25,250,,
4907798,,10.25,250,,
4907799,,434,250,,
4907800,,3,250,,
4907801,,430,250,,
4907802,,3,250,,
4907804,,5.25,250,,
4907805,,34,250,,
4907806,,6.25,250,,
4907807,,3,250,,
4907808,,164,250,,
4907809,,7.25,250,,
4907810,,9470.5,250,,
4907811,,14.25,250,,
4907812,,29,250,,
4907813,,3,250,,
4907814,,7.75,250,,
4907815,,31.25,250,,
4907816,,4.5,250,,
4907818,,268.75,250,,
4907819,,23.5,250,,
4907820,,3,250,,
4907821,,5.5,250,,
4907825,,12380.5,250,,
4907827,,4902.5,250,,
4907828,,.5,250,,
4907829,SKIN SUB  APLIGRAF  PER SQ CM,168,636,Q4101,
4907830,TAZICEF 1 GRAM,25.75,250,,
4907831,TAZICEF 2 GRAM,43.75,250,,
4907833,CHLOROTHIAZIDE 500MG IV,1429,250,,
4907834,AZACTAM 1G/50ML D5W,159.75,250,,
4907835,AZACTAM 2G/50ML D5W,319.75,250,,
4907836,FENTANYL 200MCG LPOP,75.25,250,,
4907840,DIURIL 50 MG/1ML SUSP,3,250,,
4907842,CIPROFLOXACIN 0.3% OPHTH 2.5ML,86,250,,
4907843,BENZYL PEROXIDE 5% LOTION 30ML,12,250,,
4907845,HUMULIN R 1 UNIT (INSULIN),.5,250,,
4907847,HUMALOG 1 UNIT (INSULIN),.5,250,,
4907850,LUVOX CR 150 MG CAP,64.25,250,,
4907851,,247,250,,
4907852,,3,250,,
4907853,,3.5,250,,
4907854,,7.5,250,,
4907855,,225.5,250,,
4907856,,368,250,,
4907857,,52.5,258,,
4907858,,514.75,250,,
4907859,,454,250,,
4907860,,16,250,,
4907861,,32,250,,
4907864,,1,250,,
4907865,,2520,250,,
4907866,,22.75,250,,
4907867,,3,250,,
4907868,,248,250,,
4907869,,71.25,250,,
4907870,,3986,250,,
4907871,,49,250,,
4907872,,5,250,,
4907873,,3,250,,
4907874,,18.5,250,,
4907875,,4,250,,
4907876,,6,250,,
4907877,,4,250,,
4907878,,29.75,250,,
4907879,,15,250,,
4907880,,358,250,,
4907881,,8,250,,
4907882,,106,250,,
4907883,,5,250,,
4907884,,30,250,,
4907885,,4.25,250,,
4907886,,.5,250,,
4907887,,138.5,250,,
4907888,,26,250,,
4907889,,267,250,,
4907890,,31,250,,
4907891,,22,250,,
4907892,,3,250,,
4907893,,14.75,250,,
4907894,,2558,250,,
4907895,,243,250,,
4907896,,3,250,,
4907897,,11.25,250,,
4907898,,111,250,,
4907899,,3,250,,
4907900,,46.75,250,,
4907901,,21.25,250,,
4907902,,3,250,,
4907903,,9910.5,250,,
4907905,,86.25,250,,
4907906,,10,250,,
4907907,,8.75,250,,
4907908,,3,250,,
4907909,,39.5,250,,
4907910,,38,250,,
4907911,,17,250,,
4907912,,1166.25,250,,
4907913,,24.5,250,,
4907914,,6,250,,
4907915,,3654,250,,
4907916,,14616,250,,
4907917,,3,250,,
4907918,,95.5,250,,
4907919,,75,250,,
4907920,,30.25,250,,
4907922,,2160,250,,
4907923,,100.75,250,,
4907928,,3,250,,
4907929,,10.25,250,,
4907930,,14.5,250,,
4907931,,10.25,250,,
4907932,,30.25,250,,
4907933,,36.25,250,,
4907934,,5.5,250,,
4907936,,10.25,250,,
4907937,,93,250,,
4907938,,19,250,,
4907940,,2099.5,250,,
4907941,,10.75,250,,
4907942,,.5,250,,
4907943,,76,250,,
4907944,,37.25,250,,
4907945,,425.5,250,,
4907949,,26.25,250,,
4907950,,8.5,250,,
4907951,,6,250,,
4907952,,4437.25,250,,
4907953,,8.75,250,,
4907956,,.5,250,,
4907957,,392.25,250,,
4907958,,91,250,,
4907959,,30,250,,
4907960,,13.75,250,,
4907962,,12.5,250,,
4907963,,1427,250,,
4907964,,26.5,250,,
4907966,,3,250,,
4907967,,110.25,250,,
4907968,,1835.5,250,,
4907969,,26,250,,
4907970,,19,250,,
4907971,,17.75,250,,
4907972,,3,250,,
4907973,,527,250,,
4907974,,50.25,250,,
4907975,,3,250,,
4907977,,490,250,,
4907978,,116.5,258,,
4907979,,3,250,,
4907980,MYCOPHENOLATE 250MG CAPSULE,15.75,250,J7517,
4907981,,362,250,,
4907982,,8.5,250,,
4907983,,.5,250,,
4907984,,3,250,,
4907985,,3,250,,
4907986,,30.25,250,,
4907987,,3,250,,
4907988,,4.5,250,,
4907990,,44.5,250,,
4907991,,6,250,,
4907992,,3,250,,
4907993,,474,250,,
4907994,,34.75,250,,
4907996,,28,250,,
4907997,,50,250,,
4907998,,28,250,,
4907999,,3,250,,
4908000,,467,250,,
4908001,,7,250,,
4908002,,90,250,,
4908003,,184,250,,
4908004,,6,250,,
4908005,,58.5,250,,
4908006,,6883,250,,
4908007,,31.75,250,,
4908008,,12.75,250,,
4908009,,10.25,250,,
4908010,,12.75,250,,
4908011,,20.5,250,,
4908012,,106.5,250,,
4908013,,1122,250,,
4908014,,6,250,,
4908015,,5365.5,250,,
4908016,,120,250,,
4908017,,2711,250,,
4908018,,99,250,,
4908019,,.5,250,,
4908020,,208,250,,
4908021,,25.5,250,,
4908022,,12.75,250,,
4908023,,14.75,250,,
4908024,,49.25,250,,
4908025,,17.5,250,,
4908026,,3,250,,
4908027,,5.25,250,,
4908028,,.5,250,,
4908029,,3,250,,
4908030,,3,250,,
4908031,,18.75,250,,
4908032,,3,250,,
4908033,,5.25,250,,
4908034,,3,250,,
4908035,,36.75,250,,
4908036,,105.25,250,,
4908039,,.5,250,,
4908040,,8.25,250,,
4908041,,7.75,250,,
4908042,,203.75,250,,
4908043,,7.5,250,,
4908044,,18,250,,
4908045,,20,250,,
4908046,,3,250,,
4908050,,614,250,,
4908104,,93,250,,
4908106,,6,250,,
4908108,,16,250,,
4908111,,3300,250,,
4908116,,85.75,250,,
4908120,,4.5,250,,
4908124,,68.75,250,,
4908130,RAZADYNE GENERIC 16MG,25.5,250,,
4908151,,16.75,250,,
4908152,,3,250,,
4908153,,95,250,,
4908154,,3,250,,
4908155,,3,250,,
4908158,,4.25,250,,
4908160,,300,250,,
4908161,,2550.75,250,,
4908166,,3,250,,
4908167,,182,250,,
4908168,CITALOPRAM 10MG,10.25,250,,
4908169,DIASTAT ACUDIAL 20MG GEL,1562,250,,
4908170,NIFEDIPINE ER 30MG,5.25,250,,
4908171,BUPROPION SR 100MG,6.75,250,,
4908172,ROPINIROLE 0.25MG TAB,10,250,,
4908174,AMCINONIDE 0.1% CR,110,250,,
4908176,TAMSULOSIN 0.4MG,16.75,250,,
4908177,POLYETHYLENE GLYCOL 3350,7.5,250,,
4908178,MELOXICAM 7.5MG,12.75,250,,
4908179,MORPHINE 10MG/5ML ORAL SOLN,3,250,,
4908180,CIPROFLOXACIN 500MG,20.5,250,,
4908181,DANTROLENE 20MG INJ,159.5,250,,
4908182,BUPROPION SR 150MG,7.75,250,,
4908183,BENZONATATE 100MG,3,250,,
4908184,CEPHALEXIN 250MG,3,250,,
4908185,GEMFIBROZIL 600MG,4.5,250,,
4908186,URSODIOL 300MG,11.25,250,,
4908187,ASPIRIN EC 81MG,.5,250,,
4908188,ASPIRIN EC 325MG,.5,250,,
4908189,CALCIUM CARB 500MG CHEW,.5,250,,
4908190,METRONIDAZOLE 0.75% LOTION,351,250,,
4908192,TYVASO NEB,1920,250,,
4908193,ORAZINC TAB,.5,250,,
4908194,NUVIGIL 50MG,14.25,250,,
4908195,SOLUMEDROL 40MG,29,250,,
4908197,ELITEK 7.5MG SOLR,12544.75,260,,
4908198,STALEVO 31.25-125-200 TAB,13.75,250,,
4908199,ISORDIL 40MG TITRADOSE,6.25,250,,
4908200,IMIQUIMOD 5% CR PKT,335,250,,
4908201,,5.75,250,,
4908202,,6.75,250,,
4908203,,3,250,,
4908204,,20,250,,
4908205,,42.75,250,,
4908206,,20,250,,
4908207,,3,250,,
4908209,,100,250,,
4908210,,8.5,250,,
4908212,,101,250,,
4908213,,489,250,,
4908214,,13,250,,
4908215,,137,250,,
4908216,,274,250,,
4908217,,19,250,,
4908218,,1810,250,,
4908219,,8.25,250,,
4908220,,13,250,,
4908221,EMEND 80MG CAPSULE,436,250,J8501,
4908222,,147.75,250,,
4908223,,18,250,,
4908224,,9075,250,,
4908225,,19,250,,
4908226,,406.25,250,,
4908227,,94.5,250,,
4908228,,96.25,250,,
4908229,,9,250,,
4908230,,10,250,,
4908231,,14.5,250,,
4908232,,800,250,,
4908233,,12.75,250,,
4908235,,5.25,250,,
4908236,,26.25,250,,
4908237,,3,250,,
4908238,,1898,250,,
4908240,,8.5,250,,
4908241,,6,250,,
4908242,,54.5,250,,
4908243,,55.25,250,,
4908244,,27.75,250,,
4908245,LEVAQUIN 750MG VIAL,232.75,250,J1956,
4908246,,175.25,250,,
4908247,DORIBAX 500MG VIAL,184,250,J1267,
4908248,,58.75,250,,
4908249,,3,250,,
4908250,,45.75,250,,
4908251,,87,250,,
4908252,,3,250,,
4908253,HYDROMORPH 4MG TABLET,3,250,J1170,
4908254,,3,250,,
4908255,,6.5,250,,
4908256,,46,250,,
4908257,,3,250,,
4908258,,64.75,250,,
4908259,,5.25,250,,
4908260,,3,250,,
4908261,,231,250,,
4908262,,32.5,250,,
4908263,,32.5,250,,
4908264,,3,250,,
4908265,,17.5,250,,
4908266,,12,250,,
4908267,,13.75,250,,
4908269,,2356.5,250,,
4908270,,13,250,,
4908271,,3,250,,
4908273,,3,250,,
4908274,,17,250,,
4908275,TACROLIMUS 0.5MG CAPSULE,3,250,J7507,
4908276,,36.5,250,,
4908277,,13,250,,
4908278,,9.25,250,,
4908279,,13.75,250,,
4908280,,3,250,,
4908281,,6.25,250,,
4908282,,3,250,,
4908284,,3,250,,
4908285,,111,250,,
4908286,,36.5,250,,
4908287,,12,250,,
4908288,,73.5,250,,
4908289,,12.25,250,,
4908291,FERRLECIT 62.5MG,152.75,250,J2916,
4908292,,3,250,,
4908293,,82.25,250,,
4908294,,121,250,,
4908295,,432,250,,
4908297,,3,250,,
4908298,,3,250,,
4908299,,16.5,250,,
4908301,,19.5,250,,
4908302,,.5,250,,
4908303,,34,250,,
4908304,,28.25,250,,
4908305,,5.25,250,,
4908306,,5.75,250,,
4908307,,135.5,250,,
4908308,DIANEAL LOW CA/1.5% DEXT 2L,132.25,258,,
4908309,SUMATRIPTAN SUCC 50MG TABLET,10.25,250,,
4908310,LEVOTHYROXINE 50MCG TAB,3,250,,
4908311,LOTRONEX 1MG TAB,86.5,250,,
4908312,SOD CITRATE 250ML BAG,25.5,250,,
4908316,TRILYTE 4000 ML ORAL SOLUTION,112,250,,
4908317,MIDAZOLAM 1MG/ML 5ML VIAL,6,250,,
4908318,LEVETIRACETAM 750MG TABLET,3,250,,
4908319,CHERATUSSIN DAC 30-10-100/5ML,3,250,,
4908320,ALENDRONATE 10MG TABLET,11.75,250,,
4908323,OXYCODONE 20MG TABLET,4.5,250,,
4908324,ALOE VESTA 141GM JAR,10,250,,
4908325,CLONAZEPAM 0.25MG ODT TABLET,5.25,250,,
4908326,COMBIPATCH 0.05/0.25MG PATCH,29,250,,
4908327,FERAHEME 510MG/17ML INJ,1904.5,250,,
4908328,MAGINEX 615MG TABLET,.5,250,,
4908329,SODIUM CITRATE 4% 3ML SYRINGE,12,250,,
4908330,CLONIDINE 0.1MG/24HR PATCH,115,250,,
4908331,LUPRON DEPOT 11.25MG INJ,8755,250,,
4908332,,6.75,250,,
4908334,ERYPED SUSP 200MG/5ML 100ML BT,37,250,,
4908335,,3,250,,
4908336,,75,250,,
4908337,ONDANSETRON 4MG/2ML VIAL,6,250,J2405,
4908338,,555.25,250,,
4908339,,371,250,,
4908340,,304.5,250,,
4908341,PROCRIT 20000 UNIT VIAL,128.25,250,J0885,
4908342,WELCHOL 3.75GM POWDER PACKET,75.25,250,,
4908343,DOXYCYCLINE 100MG TABLET,3,250,,
4908344,TEGRETOL XL 400MG TABLET,8.75,250,,
4908345,GUAIFENESIN/COD 100-10/5ML UD,3,250,,
4908346,RANEXA 500MG TABLET,16,250,,
4908347,AZACTAM 2GM VIAL,325.5,250,,
4908348,AZACTAM 1GM VIAL,163,250,,
4908349,ASTEPRO 0.15% NASAL SPRAY 30ML,429,250,,
4908350,PHENYGESIC 325/30MG TABLET,.5,250,,
4908351,,15,250,,
4908352,,30.5,250,,
4908353,,3,250,,
4908354,,3,250,,
4908355,,288.75,250,,
4908357,,16,250,,
4908359,,2060.75,250,,
4908360,,2590.25,250,,
4908361,,21.5,250,,
4908362,ALOE VERA CREAM 16OZS BOTTLE,115,250,,
4908363,SEROQUEL XL 150MG TABLET,31.25,250,,
4908364,VIBATIV 750MG VIAL,720,250,,
4908365,VIBATIV 250MG VIAL,240,250,,
4908366,COENZYME Q-10 200MG CAPSULES,3,250,,
4908367,PROMACTA DS 25MG TABLET,287.75,250,,
4908368,LOSO PREP BOWEL SYSTEM,6.25,250,,
4908369,SENSORCAINE 0.5% 30MLS,25,250,,
4908370,ACETIC ACID 0.25% 250MLS,24,250,,
4908371,FLUCONAZOLE 100MG / 50CC IV,100,250,,
4908372,DIGOXIN 0.25MG TABLET,3,250,,
4908373,DONNATAL ELIXIR 10ML,86.25,250,,
4908374,ADCIRCA 20MG TABLET,265.5,250,,
4908375,NICARDIPINE 25MG/10ML VIAL,396.75,250,,
4908376,XYLOCAINE/EPI 1% 20ML,15,250,,
4908377,CIPRO 250MG/5ML 100ML BOTTLE,448.5,250,,
4908378,ELIGARD 30MG SYRINGE,7891.25,250,,
4908379,NEUTROGENA OIL FREE ACNE WASH,21,250,,
4908380,BRIMONIDINE 0.15% 5ML OPTH SOL,275,250,,
4908381,CREON 6000 UNITS DELAYED REL,3,250,,
4908383,SELZENTRY 300MG TABLET,73.5,250,,
4908384,VIMPAT 150MG TABLET,29.75,250,,
4908385,BYSTOLIC 20MG TABLET,7.75,250,,
4908386,DILAUDID HP 50MG/5ML VIAL,86.75,250,,
4908387,ROBITUSSIN COUGH GELS 15MG,3,250,,
4908388,DEXAMETHASONE ELIXIR 0.5MG/5ML,10.5,250,,
4908389,EFFIENT 5MG TABLET,30.5,250,,
4908390,SOLBAR PF CREAM 115GM,27,250,,
4908391,TRILIPIX 135MG CAPSULE,17.5,250,,
4908392,GLUCOSAMINE/CHONDROINT 500/400,1,250,,
4908393,HEPARIN 5 000 UNITS/ML 1ML VL,9.75,250,,
4908395,NICOTINE 4MG GUM,3,250,,
4908396,TREAGAN OTIC DROPS,486,250,,
4908397,DIAPER RASH OINTMENT,17,250,,
4908401,PROPOFOL 10MG/ML 20ML SDV,19.25,250,,
4908402,ERAXIS 100MG SDV,907.25,250,,
4908403,ERAXIS 50MG SDV,432,250,,
4908404,FLUCONAZOLE 100MG/50ML INJ,48,250,,
4908405,AMOXICILLIN/CLAV 875/125MG TAB,19.5,250,,
4908406,ADC ANTICOAGULANT SOLN 500ML,26.25,250,,
4908407,NITROGLYCERIN 2.5MG CAPSULE,3,250,,
4908408,PYRIDOSTIGMINE 60MG TABLET,5,250,,
4908409,LACTI-CARE LOTION 11.5OZ,11,250,,
4908410,CIPROFLOXACIN 250MG TABLET,17.5,250,,
4908411,XYLOCAINE-MPF2%/EPI 1:200 000,35.75,250,,
4908412,LIDOCAINE 2% (20MG/ML) 2ML INJ,6,250,,
4908413,TOPAMAX SPRINKLE 25MG CAPSULE,14.25,250,,
4908414,TAMOXIFEN 20MG TABLET,15,250,,
4908415,HYDROMORPHONE 10MG/ML 1ML INJ,12.5,250,,
4908416,FLORASTAR 250MG CAPSULE,1,250,,
4908417,PRECOSE 25MG TABLET,3,250,,
4908418,FLORASTOR 250MG CAPSULE,1,250,,
4908419,PRAMIPEXOLE 0.25MG TABLET,11.75,250,,
4908420,HYDROCORTISONE 5MG TABLET,3,250,,
4908421,DIPYRIDAMOLE 50MG TABLET,3,250,,
4908422,BENZONATATE 100MG CAPSULE,4,250,,
4908423,THEOPHYLLINE 100MG TABLET,3,250,,
4908424,VALPROIC ACID 500MG/10ML SYRUP,7.5,250,,
4908425,LITHOSTAT 250MG TABLET,7,250,,
4908426,MG217 MEDICATED TAR 15% SHAMPO,7.75,250,,
4908427,TOVIAZ 4MG TABLET,19.25,250,,
4908428,KETOROLAC TRO 0.4% OPTH SOL 5M,427,250,,
4908429,DYSPORT 500 UNIT VIAL,3408,250,,
4908431,BICALUTAMIDE 50MG TABLET,74,250,,
4908434,OXALIPLATIN 100MG LY. INJ VL,6600,250,J9263,
4908435,PROFILNINE SPD 500 UNITS,1800,250,,
4908436,THIOTHIXENE 10MG CAPSULE,3,250,,
4908437,INVANZ 1GM ADDVANTAGE VIAL,291.5,250,J1335,
4908438,OPTISON 0.22MG/ML INJ SUSP,674,250,,
4908439,VALCYTE 50MG/ML 100ML SOLN,50.5,250,,
4908440,CHOLINE MAGNESIUM LIQUID 240CC,3,250,,
4908441,ACETAMINOPHEN 80MG/0.8ML DROPS,.5,250,,
4908442,TYGACIL 50MG VIAL,751.25,250,J3243,
4908443,SOLU-CORTEF 100MG AOV,74,250,,
4908444,LEVAQUIN 750MG/150ML BAG,116.5,250,J1956,
4908445,LEVAQUIN 500MG/100ML BAG,87.5,250,J1956,
4908446,LEVAQUIN 250MG/50ML BAG,44.5,250,J1956,
4908447,TAMOXIFEN 10MG TABLET,3,250,,
4908448,MORPHINE SULF 15MG IR TABLET,3,250,,
4908449,OMEPRAZOLE 20MG TABLET,19.75,250,,
4908450,VISINE ADANCED RELIEF 15ML,16,250,,
4908452,ASPIRIN 81MG EC TABLET,3,250,,
4908453,ACCOLATE 20MG TABLET,8,250,,
4908454,PROPOFOL 1% 100ML VIAL,96,250,,
4908458,WARFARIN 3MG TABLET,3,250,,
4908459,WARFARIN 6MG TABLET,3,250,,
4908460,SIMETHICONE 80MG TABLET,.5,250,,
4908461,TETRACYCLINE 250MG CAPSULE,3,250,,
4908462,SERTRALINE 25MG TABLET,13.5,250,,
4908463,FLUCINONIDE 0.05% 15GMS,80,250,,
4908464,HALOG 0.1% CREAM,361,250,,
4908465,DIATX ZN 5MG TABLET,3,250,,
4908466,VOLTAREN 0.1% OPTH SOLUTION,158,250,,
4908467,HYDROMORPH 10MG/ML 1ML,15,250,,
4908468,ANTARA 130MG CAPSULE,20,250,,
4908471,DICLOFENAC 50MG TABLET,6.25,250,,
4908472,HEPARIN 1000 UNITS/ML 10ML,19.25,250,,
4908474,ABILIFY DISCMELT 10MG TABLET,81.5,250,,
4908475,DIOVAN 40MG TABLET,9.25,250,,
4908476,XYLOCAINE/EPI 0.5% 50ML VIAL,24.5,250,,
4908477,XYLOCAINE JELLY 2% 5ML,202,250,,
4908479,DELSYM 30MG/5ML SOLUTION,3,250,,
4908480,PROCTOFOAM HC 1%?,700,250,,
4908481,POT PHOSPHATE 3MM/ML 5ML VIAL,6,250,,
4908482,DEMEROL 75MG/1.5ML AMPULE,6,250,,
4908483,CEHALEXIN 250MG/5ML 200MLS,126,250,,
4908484,IBUPROFEN 400MG TABLET,3,250,,
4908485,AMOXICILLIN 250MG CAPSULE,3,250,,
4908486,CETRAXAL OTIC SOL 0.25ML,29,250,,
4908487,DIOVAN HCT 320/12.5MG TABLET,16.25,250,,
4908488,EFFIENT 10MG TABLET,30.5,250,,
4908489,STAVUDINE 20MG CAPSULE,25.25,250,,
4908490,JOHNSON BABY CORNSTARCH POWDER,8,250,,
4908492,NECON 0.5/35 TABLET,4.5,250,,
