CHARGE_CODE,CHARGE_DESCRIPTION,CHARGE,REVENUE_CODE,CPT_CODE,PHARMACY_NDC
4950817,PRASUGREL HCL 10 MG PO TABS,66.02,,,6586283030
4950817,PRASUGREL HCL 10 MG PO TABS,66.02,,,6699357630
4950817,PRASUGREL HCL 10 MG PO TABS,65.98,,,6787760530
4950817,PRASUGREL HCL 10 MG PO TABS,3,,,0440060530
4950818,CEFAZOLIN SODIUM 1 G IV SOLR,12.98,,,0409258501
4950818,CEFAZOLIN SODIUM 1 G IV SOLR,12.96,,,0409258511
4950826,ENTECAVIR 0.5 MG PO TABS,89.16,,,5026828911
4950826,ENTECAVIR 0.5 MG PO TABS,89.15,,,5026828912
4950826,ENTECAVIR 0.5 MG PO TABS,28.8,,,5234314730
4950826,ENTECAVIR 0.5 MG PO TABS,240,,,1013561530
4950826,ENTECAVIR 0.5 MG PO TABS,177.74,,,0093578656
4950826,ENTECAVIR 0.5 MG PO TABS,177.74,,,0093578698
4950826,ENTECAVIR 0.5 MG PO TABS,177.74,,,1671471701
4950826,ENTECAVIR 0.5 MG PO TABS,177.74,,,1672938810
4950826,ENTECAVIR 0.5 MG PO TABS,177.74,,,3172283390
4950826,ENTECAVIR 0.5 MG PO TABS,177.74,,,4280665830
4950826,ENTECAVIR 0.5 MG PO TABS,177.74,,,4354743603
4950826,ENTECAVIR 0.5 MG PO TABS,177.74,,,5199189533
4950826,ENTECAVIR 0.5 MG PO TABS,177.74,,,6586284130
4950826,ENTECAVIR 0.5 MG PO TABS,177.74,,,6838292006
4950826,ENTECAVIR 0.5 MG PO TABS,177.74,,,6909742602
4950826,ENTECAVIR 0.5 MG PO TABS,177.73,,,3172283330
4950826,ENTECAVIR 0.5 MG PO TABS,177.73,,,4988454711
4950826,ENTECAVIR 0.5 MG PO TABS,17.14,,,4229126130
4950826,ENTECAVIR 0.5 MG PO TABS,104.9,,,6068721695
4950827,STAVUDINE 30 MG PO CAPS,32.59,,,3172251760
4950828,STAVUDINE 40 MG PO CAPS,33.19,,,3172251860
4950829,AZTREONAM 1 G IJ SOLR,173.18,,,6332340101
4950829,AZTREONAM 1 G IJ SOLR,158.16,,,6332340120
4950829,AZTREONAM 1 G IJ SOLR,131.09,,,6332340124
4950829,AZTREONAM 1 G IJ SOLR,131.09,,,6332340126
4950830,AZTREONAM 2 G IJ SOLR,351.89,,,6332340201
4950830,AZTREONAM 2 G IJ SOLR,321.36,,,6332340220
4950830,AZTREONAM 2 G IJ SOLR,262.18,,,6332340203
4950830,AZTREONAM 2 G IJ SOLR,262.18,,,6332340224
4950830,AZTREONAM 2 G IJ SOLR,262.18,,,6332340230
4950830,AZTREONAM 2 G IJ SOLR,262.18,,,6332340241
4950831,ATAZANAVIR SULFATE 300 MG PO CAPS,88,,,6068739995
4950831,ATAZANAVIR SULFATE 300 MG PO CAPS,220.31,,,0093552856
4950831,ATAZANAVIR SULFATE 300 MG PO CAPS,220.31,,,6586271330
4950831,ATAZANAVIR SULFATE 300 MG PO CAPS,220.31,,,6923811383
4950831,ATAZANAVIR SULFATE 300 MG PO CAPS,213.64,,,1671486201
4950831,ATAZANAVIR SULFATE 300 MG PO CAPS,208.72,,,5976204103
4950831,ATAZANAVIR SULFATE 300 MG PO CAPS,200.37,,,6909744602
4950833,ATAZANAVIR SULFATE 150 MG PO CAPS,111.21,,,0093552606
4950833,ATAZANAVIR SULFATE 150 MG PO CAPS,111.21,,,6586271160
4950833,ATAZANAVIR SULFATE 150 MG PO CAPS,111.21,,,6923811366
4950833,ATAZANAVIR SULFATE 150 MG PO CAPS,108.56,,,1671486001
4950833,ATAZANAVIR SULFATE 150 MG PO CAPS,105.36,,,5976204086
4950833,ATAZANAVIR SULFATE 150 MG PO CAPS,101.14,,,6909744403
4950834,ATAZANAVIR SULFATE 200 MG PO CAPS,111.21,,,0093552706
4950834,ATAZANAVIR SULFATE 200 MG PO CAPS,111.21,,,6586271260
4950834,ATAZANAVIR SULFATE 200 MG PO CAPS,111.21,,,6923811376
4950834,ATAZANAVIR SULFATE 200 MG PO CAPS,108.27,,,1671486101
4950834,ATAZANAVIR SULFATE 200 MG PO CAPS,105.36,,,5976204096
4950834,ATAZANAVIR SULFATE 200 MG PO CAPS,101.14,,,6909744503
4950836,PRAVASTATIN SODIUM 10 MG PO TABS,4.18,,,0440815530
4950836,PRAVASTATIN SODIUM 10 MG PO TABS,35.19,,,6191970790
4950836,PRAVASTATIN SODIUM 10 MG PO TABS,3,,,0093077110
4950836,PRAVASTATIN SODIUM 10 MG PO TABS,3,,,0093077198
4950836,PRAVASTATIN SODIUM 10 MG PO TABS,3,,,0378821010
4950836,PRAVASTATIN SODIUM 10 MG PO TABS,3,,,0440815560
4950836,PRAVASTATIN SODIUM 10 MG PO TABS,3,,,0440815581
4950836,PRAVASTATIN SODIUM 10 MG PO TABS,3,,,0440815585
4950836,PRAVASTATIN SODIUM 10 MG PO TABS,3,,,0440815590
4950836,PRAVASTATIN SODIUM 10 MG PO TABS,3,,,1013549890
4950836,PRAVASTATIN SODIUM 10 MG PO TABS,3,,,5445892710
4950836,PRAVASTATIN SODIUM 10 MG PO TABS,3,,,6808418611
4950836,PRAVASTATIN SODIUM 10 MG PO TABS,3,,,6818048502
4950836,PRAVASTATIN SODIUM 10 MG PO TABS,3,,,6818048509
4950836,PRAVASTATIN SODIUM 10 MG PO TABS,3,,,6838207005
4950836,PRAVASTATIN SODIUM 10 MG PO TABS,3,,,6838207016
4950836,PRAVASTATIN SODIUM 10 MG PO TABS,21.52,,,7133500561
4950836,PRAVASTATIN SODIUM 10 MG PO TABS,16.93,,,5321720330
4950836,PRAVASTATIN SODIUM 10 MG PO TABS,16.93,,,5321720390
4950836,PRAVASTATIN SODIUM 10 MG PO TABS,16.46,,,7218905990
4950836,PRAVASTATIN SODIUM 10 MG PO TABS,15.46,,,6878868283
4950836,PRAVASTATIN SODIUM 10 MG PO TABS,15.46,,,6878868286
4950836,PRAVASTATIN SODIUM 10 MG PO TABS,15.46,,,6878868289
4950836,PRAVASTATIN SODIUM 10 MG PO TABS,15.46,,,6878874133
4950836,PRAVASTATIN SODIUM 10 MG PO TABS,15.46,,,6878874136
4950836,PRAVASTATIN SODIUM 10 MG PO TABS,15.46,,,6878874139
4950836,PRAVASTATIN SODIUM 10 MG PO TABS,12.86,,,1672900815
4950836,PRAVASTATIN SODIUM 10 MG PO TABS,12.86,,,1672900816
4950836,PRAVASTATIN SODIUM 10 MG PO TABS,12.86,,,5009032580
4950836,PRAVASTATIN SODIUM 10 MG PO TABS,12.86,,,5009032581
4950836,PRAVASTATIN SODIUM 10 MG PO TABS,12.86,,,5009038530
4950836,PRAVASTATIN SODIUM 10 MG PO TABS,12.86,,,5009038531
4950836,PRAVASTATIN SODIUM 10 MG PO TABS,12.86,,,5445892716
4950836,PRAVASTATIN SODIUM 10 MG PO TABS,12.86,,,5511122905
4950836,PRAVASTATIN SODIUM 10 MG PO TABS,12.86,,,5511122990
4950836,PRAVASTATIN SODIUM 10 MG PO TABS,12.86,,,6050501685
4950836,PRAVASTATIN SODIUM 10 MG PO TABS,12.86,,,6050501689
4950836,PRAVASTATIN SODIUM 10 MG PO TABS,12.86,,,6846219505
4950836,PRAVASTATIN SODIUM 10 MG PO TABS,12.86,,,6846219590
4950836,PRAVASTATIN SODIUM 10 MG PO TABS,12.86,,,7133512431
4950836,PRAVASTATIN SODIUM 10 MG PO TABS,12.86,,,7133512432
4950836,PRAVASTATIN SODIUM 10 MG PO TABS,12.8,,,6068716901
4950836,PRAVASTATIN SODIUM 10 MG PO TABS,12.8,,,6068716911
4950836,PRAVASTATIN SODIUM 10 MG PO TABS,12.8,,,6808418601
4950836,PRAVASTATIN SODIUM 10 MG PO TABS,11.57,,,0904589161
4950836,PRAVASTATIN SODIUM 10 MG PO TABS,11.54,,,5026867211
4950836,PRAVASTATIN SODIUM 10 MG PO TABS,11.54,,,5026867215
4950837,PRAVASTATIN SODIUM 80 MG PO TABS,5.99,,,0440815830
4950837,PRAVASTATIN SODIUM 80 MG PO TABS,5.74,,,0440815860
4950837,PRAVASTATIN SODIUM 80 MG PO TABS,5.58,,,0440815890
4950837,PRAVASTATIN SODIUM 80 MG PO TABS,3,,,0093727010
4950837,PRAVASTATIN SODIUM 80 MG PO TABS,3,,,0093727098
4950837,PRAVASTATIN SODIUM 80 MG PO TABS,3,,,0378828005
4950837,PRAVASTATIN SODIUM 80 MG PO TABS,3,,,1625252990
4950837,PRAVASTATIN SODIUM 80 MG PO TABS,3,,,6818048802
4950837,PRAVASTATIN SODIUM 80 MG PO TABS,3,,,6838207305
4950837,PRAVASTATIN SODIUM 80 MG PO TABS,3,,,6838207316
4950837,PRAVASTATIN SODIUM 80 MG PO TABS,24.56,,,7218911990
4950837,PRAVASTATIN SODIUM 80 MG PO TABS,19.18,,,1625252950
4950837,PRAVASTATIN SODIUM 80 MG PO TABS,19.18,,,1672901115
4950837,PRAVASTATIN SODIUM 80 MG PO TABS,19.18,,,1672901116
4950837,PRAVASTATIN SODIUM 80 MG PO TABS,19.18,,,5009032040
4950837,PRAVASTATIN SODIUM 80 MG PO TABS,19.18,,,5009032041
4950837,PRAVASTATIN SODIUM 80 MG PO TABS,19.18,,,5456965101
4950837,PRAVASTATIN SODIUM 80 MG PO TABS,19.18,,,5511127405
4950837,PRAVASTATIN SODIUM 80 MG PO TABS,19.18,,,5511127490
4950837,PRAVASTATIN SODIUM 80 MG PO TABS,19.18,,,6050513235
4950837,PRAVASTATIN SODIUM 80 MG PO TABS,19.18,,,6050513239
4950837,PRAVASTATIN SODIUM 80 MG PO TABS,19.18,,,6362975081
4950837,PRAVASTATIN SODIUM 80 MG PO TABS,19.18,,,6362975082
4950837,PRAVASTATIN SODIUM 80 MG PO TABS,19.18,,,6362975083
4950837,PRAVASTATIN SODIUM 80 MG PO TABS,19.18,,,6362975084
4950837,PRAVASTATIN SODIUM 80 MG PO TABS,19.18,,,6818048809
4950837,PRAVASTATIN SODIUM 80 MG PO TABS,19.18,,,6846219805
4950837,PRAVASTATIN SODIUM 80 MG PO TABS,19.18,,,6846219890
4950837,PRAVASTATIN SODIUM 80 MG PO TABS,14.47,,,6191973490
4950837,PRAVASTATIN SODIUM 80 MG PO TABS,13.39,,,4335396660
4950839,VALGANCICLOVIR HCL 450 MG PO TABS,611.99,,,6808496525
4950839,VALGANCICLOVIR HCL 450 MG PO TABS,611.99,,,6808496595
4950839,VALGANCICLOVIR HCL 450 MG PO TABS,611.99,,,808496525
4950839,VALGANCICLOVIR HCL 450 MG PO TABS,47.63,,,6042984660
4950839,VALGANCICLOVIR HCL 450 MG PO TABS,318,,,6373935733
4950839,VALGANCICLOVIR HCL 450 MG PO TABS,275.11,,,0603633020
4950839,VALGANCICLOVIR HCL 450 MG PO TABS,275.11,,,2724115860
4950839,VALGANCICLOVIR HCL 450 MG PO TABS,275.11,,,6586275360
4950839,VALGANCICLOVIR HCL 450 MG PO TABS,264.92,,,1671476501
4950839,VALGANCICLOVIR HCL 450 MG PO TABS,258.63,,,6909727703
4950839,VALGANCICLOVIR HCL 450 MG PO TABS,257.59,,,3172283260
4950839,VALGANCICLOVIR HCL 450 MG PO TABS,257.59,,,4229187560
4950839,VALGANCICLOVIR HCL 450 MG PO TABS,257.59,,,5511176260
4950839,VALGANCICLOVIR HCL 450 MG PO TABS,251.06,,,5140703160
4950840,NICARDIPINE HCL 30 MG PO CAPS,88.76,,,4280650209
4950840,NICARDIPINE HCL 30 MG PO CAPS,88.76,,,6255920690
4950840,NICARDIPINE HCL 30 MG PO CAPS,3,,,0378143005
4950840,NICARDIPINE HCL 30 MG PO CAPS,3,,,4280650205
4950840,NICARDIPINE HCL 30 MG PO CAPS,12.77,,,0378143077
4950840,NICARDIPINE HCL 30 MG PO CAPS,12.77,,,2465875190
4950840,NICARDIPINE HCL 30 MG PO CAPS,12.73,,,4280650201
4950841,GRANISETRON HCL 1 MG PO TABS,77.89,,,0378100394
4950841,GRANISETRON HCL 1 MG PO TABS,236.22,,,5199173520
4950841,GRANISETRON HCL 1 MG PO TABS,236.22,,,5199173532
4950841,GRANISETRON HCL 1 MG PO TABS,236.22,,,5199173599
4950841,GRANISETRON HCL 1 MG PO TABS,236.08,,,4204339000
4950841,GRANISETRON HCL 1 MG PO TABS,236.08,,,4204339002
4950841,GRANISETRON HCL 1 MG PO TABS,236.04,,,4204339020
4950841,GRANISETRON HCL 1 MG PO TABS,236.04,,,4204339021
4950841,GRANISETRON HCL 1 MG PO TABS,236.04,,,4204339040
4950844,MYCOPHENOLATE MOFETIL HCL 500 MG IV SOLR,475.5,,,0004029830
4950844,MYCOPHENOLATE MOFETIL HCL 500 MG IV SOLR,466.46,,,1747842240
4950844,MYCOPHENOLATE MOFETIL HCL 500 MG IV SOLR,466.46,,,1747895740
4950844,MYCOPHENOLATE MOFETIL HCL 500 MG IV SOLR,348,,,4202317204
4950844,MYCOPHENOLATE MOFETIL HCL 500 MG IV SOLR,348,,,6745738600
4950844,MYCOPHENOLATE MOFETIL HCL 500 MG IV SOLR,348,,,6745738681
4950846,OSELTAMIVIR PHOSPHATE 75 MG PO CAPS,74.21,,,6878870701
4950846,OSELTAMIVIR PHOSPHATE 75 MG PO CAPS,74.19,,,6878871061
4950846,OSELTAMIVIR PHOSPHATE 75 MG PO CAPS,74.19,,,6878872851
4950846,OSELTAMIVIR PHOSPHATE 75 MG PO CAPS,74.19,,,6878872961
4950846,OSELTAMIVIR PHOSPHATE 75 MG PO CAPS,72.74,,,5570079310
4950846,OSELTAMIVIR PHOSPHATE 75 MG PO CAPS,61.83,,,3172263231
4950846,OSELTAMIVIR PHOSPHATE 75 MG PO CAPS,61.83,,,3334225866
4950846,OSELTAMIVIR PHOSPHATE 75 MG PO CAPS,61.83,,,4229166410
4950846,OSELTAMIVIR PHOSPHATE 75 MG PO CAPS,61.83,,,4778147013
4950846,OSELTAMIVIR PHOSPHATE 75 MG PO CAPS,61.83,,,5009027260
4950846,OSELTAMIVIR PHOSPHATE 75 MG PO CAPS,61.83,,,5009037180
4950846,OSELTAMIVIR PHOSPHATE 75 MG PO CAPS,61.83,,,5456967100
4950846,OSELTAMIVIR PHOSPHATE 75 MG PO CAPS,61.83,,,6438079901
4950846,OSELTAMIVIR PHOSPHATE 75 MG PO CAPS,61.83,,,6818067711
4950846,OSELTAMIVIR PHOSPHATE 75 MG PO CAPS,61.83,,,6923812661
4950846,OSELTAMIVIR PHOSPHATE 75 MG PO CAPS,61.83,,,7071010102
4950846,OSELTAMIVIR PHOSPHATE 75 MG PO CAPS,61.83,,,7220504411
4950846,OSELTAMIVIR PHOSPHATE 75 MG PO CAPS,61.82,,,6233241510
4950846,OSELTAMIVIR PHOSPHATE 75 MG PO CAPS,57.89,,,5321728001
4950846,OSELTAMIVIR PHOSPHATE 75 MG PO CAPS,121,,,7120520610
4950847,CAPECITABINE 500 MG PO TABS,26,,,6909794808
4950847,CAPECITABINE 500 MG PO TABS,22.31,,,5140709612
4950847,CAPECITABINE 500 MG PO TABS,194.99,,,6516284416
4950847,CAPECITABINE 500 MG PO TABS,170.4,,,6068714911
4950847,CAPECITABINE 500 MG PO TABS,170.4,,,6068714994
4950847,CAPECITABINE 500 MG PO TABS,170,,,5026815411
4950847,CAPECITABINE 500 MG PO TABS,170,,,5026815413
4950847,CAPECITABINE 500 MG PO TABS,159.77,,,1671446801
4950847,CAPECITABINE 500 MG PO TABS,156.48,,,0054027223
4950847,CAPECITABINE 500 MG PO TABS,156.48,,,1672907329
4950847,CAPECITABINE 500 MG PO TABS,156.48,,,5965120508
4950847,CAPECITABINE 500 MG PO TABS,156.48,,,6275623920
4950847,CAPECITABINE 500 MG PO TABS,156.48,,,6498027712
4950847,CAPECITABINE 500 MG PO TABS,156.48,,,6800148807
4950847,CAPECITABINE 500 MG PO TABS,156.48,,,7075681622
4950847,CAPECITABINE 500 MG PO TABS,156.48,,,7220500792
4950847,CAPECITABINE 500 MG PO TABS,156.48,,,7248520512
4950847,CAPECITABINE 500 MG PO TABS,156.41,,,6787745912
4950847,CAPECITABINE 500 MG PO TABS,156.3,,,0378251278
4950847,CAPECITABINE 500 MG PO TABS,156.3,,,4229116712
4950847,CAPECITABINE 500 MG PO TABS,156.3,,,4229119112
4950847,CAPECITABINE 500 MG PO TABS,156.3,,,5511149704
4950847,CAPECITABINE 500 MG PO TABS,155.64,,,5992372212
4950847,CAPECITABINE 500 MG PO TABS,125.18,,,0093747489
4950848,CEFTRIAXONE SODIUM 1 G IV SOLR,57,,,6833000501
4950848,CEFTRIAXONE SODIUM 1 G IV SOLR,20.6,,,0409733331
4950848,CEFTRIAXONE SODIUM 1 G IV SOLR,20.58,,,0409733331
4950848,CEFTRIAXONE SODIUM 1 G IV SOLR,20.58,,,0409733349
4950848,CEFTRIAXONE SODIUM 1 G IV SOLR,19.68,,,0409733304
4950848,CEFTRIAXONE SODIUM 1 G IV SOLR,19.68,,,0409733311
4950849,CEFTRIAXONE SODIUM 2 G IV SOLR,92.4,,,6833000601
4950849,CEFTRIAXONE SODIUM 2 G IV SOLR,37.89,,,0409733604
4950849,CEFTRIAXONE SODIUM 2 G IV SOLR,37.88,,,0409733611
4950850,GANCICLOVIR SODIUM 500 MG IV SOLR,466.9,,,6332331501
4950850,GANCICLOVIR SODIUM 500 MG IV SOLR,466.9,,,6332331510
4950850,GANCICLOVIR SODIUM 500 MG IV SOLR,406.28,,,7043608955
4950850,GANCICLOVIR SODIUM 500 MG IV SOLR,345.6,,,4202317301
4950850,GANCICLOVIR SODIUM 500 MG IV SOLR,345.6,,,4202317325
4950850,GANCICLOVIR SODIUM 500 MG IV SOLR,345.6,,,6332331594
4950850,GANCICLOVIR SODIUM 500 MG IV SOLR,328.32,,,0143929910
4950852,DEMECLOCYCLINE HCL 300 MG PO TABS,76.8,,,4229126548
4950852,DEMECLOCYCLINE HCL 300 MG PO TABS,68.27,,,6516255548
4950852,DEMECLOCYCLINE HCL 300 MG PO TABS,59.43,,,0904664906
4950852,DEMECLOCYCLINE HCL 300 MG PO TABS,50.44,,,6258416311
4950852,DEMECLOCYCLINE HCL 300 MG PO TABS,50.44,,,6258416365
4950852,DEMECLOCYCLINE HCL 300 MG PO TABS,136.54,,,4280614448
4950852,DEMECLOCYCLINE HCL 300 MG PO TABS,106.94,,,6042964948
4950853,IVERMECTIN 3 MG PO TABS,19.88,,,4279980601
4950854,PHYTONADIONE 5 MG PO TABS,410.83,,,0904688210
4950854,PHYTONADIONE 5 MG PO TABS,369.32,,,5026866111
4950854,PHYTONADIONE 5 MG PO TABS,323.4,,,6068738111
4950854,PHYTONADIONE 5 MG PO TABS,323.4,,,6068738194
4950854,PHYTONADIONE 5 MG PO TABS,267.95,,,6923810511
4950854,PHYTONADIONE 5 MG PO TABS,267.95,,,6923810513
4950854,PHYTONADIONE 5 MG PO TABS,267.94,,,1671497301
4950854,PHYTONADIONE 5 MG PO TABS,267.94,,,6868217005
4950854,PHYTONADIONE 5 MG PO TABS,267.94,,,6868217030
4950854,PHYTONADIONE 5 MG PO TABS,267.94,,,7071010141
4950855,ETHACRYNIC ACID 25 MG PO TABS,96.77,,,5281736790
4950855,ETHACRYNIC ACID 25 MG PO TABS,95.8,,,0054041525
4950855,ETHACRYNIC ACID 25 MG PO TABS,95.8,,,0832169011
4950855,ETHACRYNIC ACID 25 MG PO TABS,95.8,,,4279940501
4950855,ETHACRYNIC ACID 25 MG PO TABS,95.8,,,4988427601
4950855,ETHACRYNIC ACID 25 MG PO TABS,95.8,,,5022833410
4950855,ETHACRYNIC ACID 25 MG PO TABS,95.8,,,6818015901
4950855,ETHACRYNIC ACID 25 MG PO TABS,95.8,,,6868201110
4950855,ETHACRYNIC ACID 25 MG PO TABS,77.29,,,6042988701
4950856,ALENDRONATE SODIUM 35 MG PO TABS,87.95,,,5321732101
4950856,ALENDRONATE SODIUM 35 MG PO TABS,82.52,,,1671463201
4950856,ALENDRONATE SODIUM 35 MG PO TABS,81.95,,,0115167934
4950856,ALENDRONATE SODIUM 35 MG PO TABS,81.95,,,6909722316
4950856,ALENDRONATE SODIUM 35 MG PO TABS,81.95,,,6909722376
4950856,ALENDRONATE SODIUM 35 MG PO TABS,81.95,,,6954313004
4950856,ALENDRONATE SODIUM 35 MG PO TABS,81.93,,,1671463202
4950856,ALENDRONATE SODIUM 35 MG PO TABS,8.01,,,5511159048
4950856,ALENDRONATE SODIUM 35 MG PO TABS,7.5,,,6586232804
4950856,ALENDRONATE SODIUM 35 MG PO TABS,24.55,,,0115167926
4950856,ALENDRONATE SODIUM 35 MG PO TABS,10.27,,,0378356822
4950856,ALENDRONATE SODIUM 35 MG PO TABS,10.27,,,0378356893
4950857,AMILORIDE HCL 5 MG PO TABS,5.28,,,6042927501
4950857,AMILORIDE HCL 5 MG PO TABS,5.28,,,6042927590
4950857,AMILORIDE HCL 5 MG PO TABS,5.16,,,4988411701
4950857,AMILORIDE HCL 5 MG PO TABS,3,,,0574029201
4950857,AMILORIDE HCL 5 MG PO TABS,3,,,4988411710
4950861,MONTELUKAST SODIUM 5 MG PO CHEW,6.29,,,5976200461
4950861,MONTELUKAST SODIUM 5 MG PO CHEW,6.28,,,5976200462
4950861,MONTELUKAST SODIUM 5 MG PO CHEW,5.24,,,0781555531
4950861,MONTELUKAST SODIUM 5 MG PO CHEW,43.76,,,6318789630
4950861,MONTELUKAST SODIUM 5 MG PO CHEW,3,,,1366808005
4950861,MONTELUKAST SODIUM 5 MG PO CHEW,3,,,1366808030
4950861,MONTELUKAST SODIUM 5 MG PO CHEW,3,,,1366808090
4950861,MONTELUKAST SODIUM 5 MG PO CHEW,3,,,4229162330
4950861,MONTELUKAST SODIUM 5 MG PO CHEW,3,,,4229162390
4950861,MONTELUKAST SODIUM 5 MG PO CHEW,3,,,5511159430
4950861,MONTELUKAST SODIUM 5 MG PO CHEW,3,,,5511159490
4950861,MONTELUKAST SODIUM 5 MG PO CHEW,3,,,6217520532
4950861,MONTELUKAST SODIUM 5 MG PO CHEW,3,,,6217520543
4950861,MONTELUKAST SODIUM 5 MG PO CHEW,3,,,6217520546
4950861,MONTELUKAST SODIUM 5 MG PO CHEW,3,,,6586256890
4950861,MONTELUKAST SODIUM 5 MG PO CHEW,27.17,,,6878889881
4950861,MONTELUKAST SODIUM 5 MG PO CHEW,27.17,,,6878889882
4950861,MONTELUKAST SODIUM 5 MG PO CHEW,27.17,,,6878889883
4950861,MONTELUKAST SODIUM 5 MG PO CHEW,27.17,,,6878889884
4950861,MONTELUKAST SODIUM 5 MG PO CHEW,27.17,,,6878889886
4950861,MONTELUKAST SODIUM 5 MG PO CHEW,27.17,,,6878889889
4950861,MONTELUKAST SODIUM 5 MG PO CHEW,22.63,,,0093742556
4950861,MONTELUKAST SODIUM 5 MG PO CHEW,22.63,,,0093742598
4950861,MONTELUKAST SODIUM 5 MG PO CHEW,22.63,,,0781555592
4950861,MONTELUKAST SODIUM 5 MG PO CHEW,22.63,,,2724101703
4950861,MONTELUKAST SODIUM 5 MG PO CHEW,22.63,,,2724101709
4950861,MONTELUKAST SODIUM 5 MG PO CHEW,22.63,,,3172272830
4950861,MONTELUKAST SODIUM 5 MG PO CHEW,22.63,,,3172272890
4950861,MONTELUKAST SODIUM 5 MG PO CHEW,22.6,,,5009026190
4950861,MONTELUKAST SODIUM 5 MG PO CHEW,22.6,,,5009026191
4950861,MONTELUKAST SODIUM 5 MG PO CHEW,22.38,,,7093448530
4950861,MONTELUKAST SODIUM 5 MG PO CHEW,21.82,,,7043609106
4950861,MONTELUKAST SODIUM 5 MG PO CHEW,20.79,,,6191909730
4950861,MONTELUKAST SODIUM 5 MG PO CHEW,20.12,,,2930022213
4950861,MONTELUKAST SODIUM 5 MG PO CHEW,20.12,,,5723721330
4950861,MONTELUKAST SODIUM 5 MG PO CHEW,20.12,,,5974635930
4950861,MONTELUKAST SODIUM 5 MG PO CHEW,20.12,,,6945210713
4950861,MONTELUKAST SODIUM 5 MG PO CHEW,20.11,,,2930022219
4950861,MONTELUKAST SODIUM 5 MG PO CHEW,20.11,,,5723721390
4950861,MONTELUKAST SODIUM 5 MG PO CHEW,20.11,,,5974635990
4950861,MONTELUKAST SODIUM 5 MG PO CHEW,20.11,,,6945210719
4950861,MONTELUKAST SODIUM 5 MG PO CHEW,11.12,,,2930022210
4950863,APREPITANT 40 MG PO CAPS,439.76,,,1366859181
4950863,APREPITANT 40 MG PO CAPS,439.74,,,1366859182
4950863,APREPITANT 40 MG PO CAPS,439.74,,,6846258340
4950863,APREPITANT 40 MG PO CAPS,439.74,,,6846258385
4950864,SIMVASTATIN 80 MG PO TABS,5.09,,,4306373330
4950864,SIMVASTATIN 80 MG PO TABS,3,,,0440832430
4950864,SIMVASTATIN 80 MG PO TABS,3,,,0440832490
4950864,SIMVASTATIN 80 MG PO TABS,3,,,1013551205
4950864,SIMVASTATIN 80 MG PO TABS,3,,,1013551230
4950864,SIMVASTATIN 80 MG PO TABS,3,,,1013551290
4950864,SIMVASTATIN 80 MG PO TABS,3,,,1672900710
4950864,SIMVASTATIN 80 MG PO TABS,3,,,1672900715
4950864,SIMVASTATIN 80 MG PO TABS,3,,,1672900717
4950864,SIMVASTATIN 80 MG PO TABS,3,,,4257108090
4950864,SIMVASTATIN 80 MG PO TABS,3,,,5234302530
4950864,SIMVASTATIN 80 MG PO TABS,3,,,5234302545
4950864,SIMVASTATIN 80 MG PO TABS,3,,,5234302590
4950864,SIMVASTATIN 80 MG PO TABS,3,,,5234302599
4950864,SIMVASTATIN 80 MG PO TABS,3,,,5511126805
4950864,SIMVASTATIN 80 MG PO TABS,3,,,5511126830
4950864,SIMVASTATIN 80 MG PO TABS,3,,,5511126890
4950864,SIMVASTATIN 80 MG PO TABS,3,,,6330479310
4950864,SIMVASTATIN 80 MG PO TABS,3,,,6330479390
4950864,SIMVASTATIN 80 MG PO TABS,3,,,6586205430
4950864,SIMVASTATIN 80 MG PO TABS,3,,,6586205439
4950864,SIMVASTATIN 80 MG PO TABS,3,,,6586205490
4950864,SIMVASTATIN 80 MG PO TABS,3,,,6586205499
4950864,SIMVASTATIN 80 MG PO TABS,3,,,6808416511
4950864,SIMVASTATIN 80 MG PO TABS,3,,,6818048102
4950864,SIMVASTATIN 80 MG PO TABS,3,,,6838206905
4950864,SIMVASTATIN 80 MG PO TABS,3,,,6838206910
4950864,SIMVASTATIN 80 MG PO TABS,3,,,6838206916
4950864,SIMVASTATIN 80 MG PO TABS,25.23,,,6191976490
4950864,SIMVASTATIN 80 MG PO TABS,19.68,,,6808416501
4950864,SIMVASTATIN 80 MG PO TABS,19.68,,,6808451401
4950864,SIMVASTATIN 80 MG PO TABS,19.68,,,6808451411
4950864,SIMVASTATIN 80 MG PO TABS,19.68,,,6818046503
4950864,SIMVASTATIN 80 MG PO TABS,19.68,,,6818046506
4950864,SIMVASTATIN 80 MG PO TABS,19.68,,,6818046509
4950864,SIMVASTATIN 80 MG PO TABS,19.67,,,5009011210
4950864,SIMVASTATIN 80 MG PO TABS,19.67,,,5009011211
4950864,SIMVASTATIN 80 MG PO TABS,19.67,,,6362912001
4950864,SIMVASTATIN 80 MG PO TABS,19.64,,,3172251490
4950864,SIMVASTATIN 80 MG PO TABS,19.61,,,1671468501
4950864,SIMVASTATIN 80 MG PO TABS,19.3,,,5026871611
4950864,SIMVASTATIN 80 MG PO TABS,19.3,,,5026871615
4950864,SIMVASTATIN 80 MG PO TABS,19.26,,,1671468502
4950864,SIMVASTATIN 80 MG PO TABS,19.09,,,1671468503
4950864,SIMVASTATIN 80 MG PO TABS,13.51,,,2465850410
4950867,PENICILLAMINE 250 MG PO CAPS,1194.2,,,0591417101
