CHARGE_CODE,CHARGE_DESCRIPTION,CHARGE,REVENUE_CODE,CPT_CODE,PHARMACY_NDC
4908320,ALENDRONATE 10MG TABLET,11.75,250,,
4908323,OXYCODONE 20MG TABLET,4.5,250,,
4908324,ALOE VESTA 141GM JAR,10,250,,
4908325,CLONAZEPAM 0.25MG ODT TABLET,5.25,250,,
4908326,COMBIPATCH 0.05/0.25MG PATCH,29,250,,
4908327,FERAHEME 510MG/17ML INJ,1904.5,250,,
4908328,MAGINEX 615MG TABLET,.5,250,,
4908330,CLONIDINE 0.1MG/24HR PATCH,115,250,,
4908331,LUPRON DEPOT 11.25MG INJ,8755,250,,
4908332,,9.75,250,,
4908334,ERYPED SUSP 200MG/5ML 100ML BT,37,250,,
4908335,,3,250,,
4908336,,75,250,,
4908337,ONDANSETRON 4MG/2ML VIAL,6,250,J2405,
4908339,,371,250,,
4908340,,179.25,250,,
4908341,PROCRIT 20000 UNIT VIAL,72.75,250,J0885,
4908342,WELCHOL 3.75GM POWDER PACKET,90.5,250,,
4908343,DOXYCYCLINE 100MG TABLET,3,250,,
4908344,TEGRETOL XL 400MG TABLET,8.75,250,,
4908345,GUAIFENESIN/COD 100-10/5ML UD,3,250,,
4908346,RANEXA 500MG TABLET,18,250,,
4908347,AZACTAM 2GM VIAL,278.5,250,,
4908348,AZACTAM 1GM VIAL,139.25,250,,
4908349,ASTEPRO 0.15% NASAL SPRAY 30ML,429,250,,
4908350,PHENYGESIC 325/30MG TABLET,.5,250,,
4908351,,15,250,,
4908352,,6,250,,
4908353,,3,250,,
4908354,,4,250,,
4908355,,317.5,250,,
4908357,,16,250,,
4908359,,1200,250,,
4908360,,1200,250,,
4908361,,34.25,250,,
4908362,ALOE VERA CREAM 16OZS BOTTLE,115,250,,
4908363,SEROQUEL XL 150MG TABLET,70.75,250,,
4908364,VIBATIV 750MG VIAL,720,250,,
4908365,VIBATIV 250MG VIAL,240,250,,
4908366,COENZYME Q-10 200MG CAPSULES,3,250,,
4908367,PROMACTA DS 25MG TABLET,287.75,250,,
4908368,LOSO PREP BOWEL SYSTEM,6.25,250,,
4908369,SENSORCAINE 0.5% 30MLS,25,250,,
4908370,ACETIC ACID 0.25% 250MLS,24,250,,
4908371,FLUCONAZOLE 100MG / 50CC IV,100,250,,
4908373,DONNATAL ELIXIR 10ML,86.25,250,,
4908374,ADCIRCA 20MG TABLET,200.25,250,,
4908375,NICARDIPINE 25MG/10ML VIAL,396.75,250,,
4908376,XYLOCAINE/EPI 1% 20ML,15,250,,
4908377,CIPRO 250MG/5ML 100ML BOTTLE,448.5,250,,
4908378,ELIGARD 30MG SYRINGE,7891.25,250,,
4908379,NEUTROGENA OIL FREE ACNE WASH,21,250,,
4908380,BRIMONIDINE 0.15% 5ML OPTH SOL,458,250,,
4908381,CREON 6000 UNITS DELAYED REL,6.5,250,,
4908383,SELZENTRY 300MG TABLET,73.5,250,,
4908384,VIMPAT 150MG TABLET,29.75,250,,
4908385,BYSTOLIC 20MG TABLET,7.75,250,,
4908386,DILAUDID HP 50MG/5ML VIAL,86.75,250,,
4908387,ROBITUSSIN COUGH GELS 15MG,3,250,,
4908388,DEXAMETHASONE ELIXIR 0.5MG/5ML,5.25,250,,
4908389,EFFIENT 5MG TABLET,30.5,250,,
4908390,SOLBAR PF CREAM 115GM,27,250,,
4908391,TRILIPIX 135MG CAPSULE,17.5,250,,
4908392,GLUCOSAMINE/CHONDROINT 500/400,1,250,,
4908393,HEPARIN 5 000 UNITS/ML 1ML VL,9.75,250,,
4908395,NICOTINE 4MG GUM,3,250,,
4908396,TREAGAN OTIC DROPS,486,250,,
4908397,DIAPER RASH OINTMENT,17,250,,
4908401,PROPOFOL 10MG/ML 20ML SDV,19.25,250,,
4908402,ERAXIS 100MG SDV,907.25,250,,
4908403,ERAXIS 50MG SDV,432,250,,
4908404,FLUCONAZOLE 100MG/50ML INJ,48,250,,
4908405,AMOXICILLIN/CLAV 875/125MG TAB,19.5,250,,
4908406,ADC ANTICOAGULANT SOLN 500ML,26.25,250,,
4908407,NITROGLYCERIN 2.5MG CAPSULE,3,250,,
4908408,PYRIDOSTIGMINE 60MG TABLET,5,250,,
4908409,LACTI-CARE LOTION 11.5OZ,11,250,,
4908410,CIPROFLOXACIN 250MG TABLET,17.5,250,,
4908411,XYLOCAINE-MPF2%/EPI 1:200 000,35.75,250,,
4908412,LIDOCAINE 2% (20MG/ML) 2ML INJ,6,250,,
4908413,TOPAMAX SPRINKLE 25MG CAPSULE,14.25,250,,
4908414,TAMOXIFEN 20MG TABLET,15,250,,
4908415,HYDROMORPHONE 10MG/ML 1ML INJ,12.5,250,,
4908416,FLORASTAR 250MG CAPSULE,1,250,,
4908417,PRECOSE 25MG TABLET,3,250,,
4908418,FLORASTOR 250MG CAPSULE,1,250,,
4908419,PRAMIPEXOLE 0.25MG TABLET,11.75,250,,
4908420,HYDROCORTISONE 5MG TABLET,3,250,,
4908421,DIPYRIDAMOLE 50MG TABLET,3,250,,
4908422,BENZONATATE 100MG CAPSULE,4,250,,
4908423,THEOPHYLLINE 100MG TABLET,3,250,,
4908424,VALPROIC ACID 500MG/10ML SYRUP,7.5,250,,
4908425,LITHOSTAT 250MG TABLET,7,250,,
4908426,MG217 MEDICATED TAR 15% SHAMPO,7.75,250,,
4908427,TOVIAZ 4MG TABLET,19.25,250,,
4908428,KETOROLAC TRO 0.4% OPTH SOL 5M,427,250,,
4908429,DYSPORT 500 UNIT VIAL,3408,250,,
4908431,BICALUTAMIDE 50MG TABLET,74,250,,
4908434,OXALIPLATIN 100MG LY. INJ VL,6600,250,J9263,
4908435,PROFILNINE SPD 500 UNITS,1800,250,,
4908436,THIOTHIXENE 10MG CAPSULE,3,250,,
4908437,INVANZ 1GM ADDVANTAGE VIAL,291.5,250,J1335,
4908438,OPTISON 0.22MG/ML INJ SUSP,674,250,,
4908439,VALCYTE 50MG/ML 100ML SOLN,50.5,250,,
4908440,CHOLINE MAGNESIUM LIQUID 240CC,3,250,,
4908441,ACETAMINOPHEN 80MG/0.8ML DROPS,.5,250,,
4908442,TYGACIL 50MG VIAL,755,250,J3243,
4908443,SOLU-CORTEF 100MG AOV,21,250,,
4908444,LEVAQUIN 750MG/150ML BAG,134.25,250,J1956,
4908445,LEVAQUIN 500MG/100ML BAG,101,250,J1956,
4908446,LEVAQUIN 250MG/50ML BAG,51.25,250,J1956,
4908447,TAMOXIFEN 10MG TABLET,3,250,,
4908448,MORPHINE SULF 15MG IR TABLET,3,250,,
4908449,OMEPRAZOLE 20MG TABLET,19.75,250,,
4908450,VISINE ADANCED RELIEF 15ML,16,250,,
4908452,ASPIRIN 81MG EC TABLET,3,250,,
4908453,ACCOLATE 20MG TABLET,8,250,,
4908454,PROPOFOL 1% 100ML VIAL,96,250,,
4908458,WARFARIN 3MG TABLET,3,250,,
4908459,WARFARIN 6MG TABLET,3,250,,
4908460,SIMETHICONE 80MG TABLET,.5,250,,
4908461,TETRACYCLINE 250MG CAPSULE,3,250,,
4908462,SERTRALINE 25MG TABLET,13.5,250,,
4908463,FLUCINONIDE 0.05% 15GMS,80,250,,
4908464,HALOG 0.1% CREAM,361,250,,
4908465,DIATX ZN 5MG TABLET,3,250,,
4908466,VOLTAREN 0.1% OPTH SOLUTION,158,250,,
4908467,HYDROMORPH 10MG/ML 1ML,15,250,,
4908468,ANTARA 130MG CAPSULE,20,250,,
4908471,DICLOFENAC 50MG TABLET,6.25,250,,
4908472,HEPARIN 1000 UNITS/ML 10ML,19.25,250,,
4908474,ABILIFY DISCMELT 10MG TABLET,81.5,250,,
4908476,XYLOCAINE/EPI 0.5% 50ML VIAL,24.5,250,,
4908477,XYLOCAINE JELLY 2% 5ML,202,250,,
4908478,LABETALOL 100MG/20ML MD VIAL,16.25,250,,
4908479,DELSYM 30MG/5ML SOLUTION,3,250,,
4908480,PROCTOFOAM HC 1%?,700,250,,
4908482,DEMEROL 75MG/1.5ML AMPULE,6,250,,
4908483,CEHALEXIN 250MG/5ML 200MLS,126,250,,
4908484,IBUPROFEN 400MG TABLET,3,250,,
4908485,AMOXICILLIN 250MG CAPSULE,3,250,,
4908486,CETRAXAL OTIC SOL 0.25ML,29,250,,
4908487,DIOVAN HCT 320/12.5MG TABLET,16.25,250,,
4908488,EFFIENT 10MG TABLET,26.25,250,,
4908489,STAVUDINE 20MG CAPSULE,25.25,250,,
4908490,JOHNSON BABY CORNSTARCH POWDER,8,250,,
4908492,NECON 0.5/35 TABLET,4.5,250,,
4908493,NORTRIPTYLINE 75MG CAPSULE,8.75,250,,
4908494,KETOROLAC 0.5% OPTH SOLUTION,427,250,,
4908495,PROPAFENONE 150MG TABLET,6.5,250,,
4908496,ROPINIROLE 3MG TABLET,10.25,250,,
4908498,PRAMEGEL ANTI ITCH GEL,91,250,,
4908499,BUDESONIDE 0.25MG/2ML,4.72,250,,
4908501,GENTAMICIN 0.1% CREAM,29,250,,
4908502,NORVIR 80MG/ML ORAL SOLUTION,144,250,,
4908503,THER-DERM MOST LOTION,12,250,,
4908504,TRETINOIN CREAM 0.1%,235,250,,
4908505,D10W 250MLS,9,250,,
4908506,SANCTURA 20MG TABLET,12.75,250,,
4908507,ULESFIA 8OZ BOTTLE,164,250,,
4908508,MORPHINE 8MG/ML CPJ,6,250,,
4908509,TRAVATAN Z 0 004% OPTH SOLN,367,250,,
4908510,PHENYLEPHRINE 2.5% OPTH SOLN,20,250,,
4908511,CEFPROZIL 500MG TABLET,35.75,250,,
4908512,RISAMINE OINTMENT,18,250,,
4908513,GRANULEX SPRAY,41,250,,
4908514,SODIUM CITRATE 4% 500ML,28.75,250,,
4908515,ZINC ACETATE 25MG CAPSULE,5,250,,
4908516,REVATIO 10MG/12.5MLS,430,250,,
4908517,CERAXON 500MG TABLET,5.25,250,,
4908518,SOLU CORTEF 250MG,119.25,250,,
4908519,WELLBUTRIN 150MG XL TABLET,36,250,,
4908520,BANOPHEN ANTI ITCH CREAM,18,250,,
4908521,ACETAMINOPHEN 325MG TABLET,3,250,,
4908522,BUPROPION SR 150MG TABLET,7.25,250,,
4908523,XIFAXAN 550MG TABLET,220.5,250,,
4908524,DYNACIRC 5MG CR TABLETS,12.25,250,,
4908525,LIDOCAINE/EPI 2% 20ML VIAL,15.25,250,,
4908526,BUPIVACAINE 0.75% 30ML VIAL,26.25,250,,
4908527,MAGNESIUM CITRATE 300ML BOTTLE,9.25,250,,
4908528,POTASSIUM CL 10MEQ CAPSULE,21,250,,
4908529,KENALOG SPRAY,519,250,,
4908530,NICARDIPINE 20MG CAPSULE,3,250,,
4908531,ADVAIR HFA 115/21,960,250,,
4908532,ADVAIR HFA 230/21,1262,250,,
4908533,ADVAIR HFA 45/21,772,250,,
4908534,ZYFLO CR 600,24,250,,
4908535,TRIHEXYPHENIDYL 2MG TABLET,3,250,,
4908536,EXACTACAIN 2-2-14% AEROSOL,258,250,,
4908537,BETOPTIC-S OPTHALMIC SUSP.,125,250,,
4908538,ALDARA 5% CREAM,148,250,,
4908539,AZTREONOM 1GM VIAL,173.25,250,,
4908540,MIDZOLAM 10MG/2ML,14.5,250,,
4908541,ASACOL 800MG TABLET,17.5,250,,
4908542,SALICYCLIC ACID 6% GEL 40GM,182,250,,
4908543,PANCREAZE 20 CAPSULE,28.75,250,,
4908544,AZTREONAM 2GM,352,250,,
4908545,CARBIDOPA-LEVODOPA 25/250MG,6.5,250,,
4908546,ACYCLOVIR 200MG CAPSULE,4.5,250,,
4908547,MORPHINE 20MG/ML ORAL SOLUTION,3,250,,
4908548,OXYCONTIN 20MG TABLET,16.75,250,,
4908549,MUCINEX 600MG TABLET,3,250,,
4908550,ISOSORBIDE 40MG CR TABLET,3,250,,
4908552,PHENYLEPHRINE 2.5% OP SOLN 2ML,15,250,,
4908556,FUROSEMIDE 40MG/4ML SDV INJ.,38.25,250,,
4908558,PANCREAZE 4200/17500/10000UNIT,5.75,250,,
4908559,MULTIGEN PLUS CAPLET,5,250,,
4908560,FENTANYL 100MCG/2ML CPJ LL INJ,6,250,,
4908564,LIOTHYRONINE 25MCG TABLET,4.25,250,,
4908565,CO-ENZYME Q10 100MG TABLET,1.5,250,,
4908568,DEXTROSE 5% 150ML PIGGYBACK,40,250,,
4908569,HYDROMORPHONE 1MG/ML AMPULE,6,250,,
4908570,ALOE VERA CM FRUIT EARTH 4 OZ,3.75,250,,
4908571,BLEOMYCIN 30 UNITS/VL,393.5,250,,
4908572,DACARBAZINE 200MG VIAL,57.5,250,,
4908573,POTASSIUM PERMANGANATE 120G,33,250,,
4908574,STERILE WATER  IRRIGATION 1L,8,250,,
4908575,AFLURIA INFLUENZA VACCINE 2010,104.5,250,,
4908576,THEOPHYLLINE 400MG ER TABLET,5.5,250,,
4908577,METAXALONE 800MG TABLET,15,250,,
4908578,VARIBAR BARIUM PUDDING 40% W/V,31.5,255,,
4908579,XYREM 500MG/ML 180ML ORAL SOLN,5522.5,250,,
4908580,CARIMUNE 12G 200ML VIAL,4848,250,,
4908583,BARIUM SULF 96% 176G BTL,14.5,255,,
4908585,ZOSYN 2.25G VIAL IV,61,250,,
4908586,ZOSYN 4.5G VIAL IV,116,250,,
4908587,HERCEPTIN 440MG VIAL,14187,250,,
4908588,VERAMYST 27.5MCG/SPRY 10G BTL,453,250,,
4908589,GUAIFENESIN 100MG/5ML 120ML,2.5,250,,
4908590,DIFICID 200MG TABLET,1023,250,,
4908591,LEVOFLOXACIN 250MG TAB,67.25,251,,
4908592,CYCLOSET 0.8MG TAB,7.5,250,,
4908593,CONDYLOX 0.5% 3.5G GEL,1173,250,,
4908594,TRIAMCINOLONE ACET 0.1% 454G,165,251,,
4908595,SUMATRIPTAN SUCC 6MG/0.5ML INJ,245,251,,
4908596,CHLORPROMAZINE 50MG/2ML AMPUL,35.5,251,,
4908600,EMETROL (CHERRY) NAUSEA 118ML,6.25,250,,
4908602,MORPHINE SULF ER 200MG TABLET,35.75,250,,
4908603,METOPROLOL 5MG/5ML INJ,43.75,250,,
4908604,METFORMIN 500MG TABLET,3,250,,
4908605,METFORMIN 850MG TABLET,4.75,250,,
4908606,MUCUS RELIEF 400MG TABLET,.5,250,,
4908607,PRAMIPEXOLE 0.5MG TABLET,11.75,250,,
4908608,PRAMIPEXOLE 0.125MG TABLET,11.75,250,,
4908609,ANALPRAM-HC CREAM 1-2.5% CR 30,371,250,,
4908610,BUMETANIDE 1MG/4ML VIAL,6,250,,
4908611,NEFAZODONE 100MG TABLET,6.75,250,,
4908612,THEO-24 100MG TABLET,3,250,,
4908613,BISOPROLOL 5MG TABLET,4.75,250,,
4908614,LEVOCARNITINE 100MG/ML SOLN,15.75,250,,
4908615,VERCURONIUM 20MG VIAL,52.5,250,,
4908616,TOPIRAMATE 50MG TABLET,20.25,250,,
4908617,TOPIRAMATE 200MG TABLET,32.25,250,,
4908618,PANCREAZE 10 500 UNITS,14.5,250,,
4908619,EMSAM 6MG PATCH,80,250,,
4908620,NADOLOL 80MG TABLET,5.75,250,,
4908621,ISOSORBIDE DINITRATE 20MG TAB,10,250,,
4908622,ASPIRIN EC 81MG TABLET,.5,250,,
4908627,THERA-GESIC CREAM 142GM,4.75,250,,
4908629,BACITRACIN OINT 0.9GM U/D PKT,.5,250,,
4908630,CALCIUM CARB 600MG + VIT D 400,.5,250,,
4908631,NIACIN CR 500MG CAPPSULE,3,250,,
4908632,SODIUM CL 0.9% 50ML ADV BAG,8.5,250,,
4908633,VERCURONIUM 1MG/ML 10 ML VIAL,42.5,250,,
4908638,ARANESP 100MCG/ML 1ML VIAL,2501.75,250,J0881,
4908639,IBUPROFEN 50MG/1.25ML,.5,250,,
4908640,D-VI-SOL 400 UNITS/1ML DROPS,.5,250,,
4908641,DOPAMINE 800MG/500ML BAG,86.25,250,,
4908642,SINGULAR 4MG CHEWABLE TABLET,18.75,250,,
4908643,PREPARATION H CREAM 26 GM,6,250,,
4908644,NITROGLYCERIN 100MCG/ML 500ML,34.75,250,,
4908645,SUMATRIPTAN 25MG TABLET,10.25,250,,
4908646,MELATONIN 3MG CAPSULE,.5,250,,
4908648,PRAMIPEXOLE 1MG TABLET,11.75,250,,
4908649,CALESENE POWDER 5 OZ,13,250,,
4908650,BIOTENE ORAL BALANCE GEL 42G,5.75,250,,
4908651,BYETTA 10MCG INJECION,1247,250,,
4908657,COVERA-HS 180 MG,8.75,250,,
4908659,CEFACLOR 250 MG CAP,8,250,,
4908661,SLOW FE 142MG,.5,250,,
4908662,GENOTROPIN 0.2 MG,92,250,,
4908663,ENOXAPARIN 30 MG SYRINGE,97.5,250,J1650,
4908664,REQUIP XL 6 MG TAB,34.5,250,,
4908665,LOVAZA CAPSULE,6,250,,
4908666,SPIRIVA 18 MCG DOSE,54.5,250,,
4908667,LEVALBUTEROL 1.25MG/0.5ML NEB,26.75,250,,
4908668,DULERA 100/5 MDI,903,250,,
4908669,DULERA 200/5 MCG INHALER,903,250,,
4908670,ARANESP 60MCG SYRINGE,1545,250,,
4908671,ARANESP 100MCG SYRINGE,2574.75,250,,
4908672,ARANESP 40MCG SYRINGE,1075.25,250,,
4908677,DERIFIL 100MG TAB,3,250,,
4908681,NOVOLOG 1 UNIT,.5,250,,
4908683,HUMALOG SLIDING SCALE DOSE,12.75,250,,
4908684,DOUBLE ANTIBIOTIC OINT PACKET,3,250,,
4908685,PRENATAL LOW IRON TABLET,3,250,,
4908687,DRONABINOL 5 MG CAPSULE,49,250,,
4908688,DHEA 50 MG TABLET,3,250,,
4908691,AMEPHETAMIN COMBO 10 MG TAB,5.5,250,,
4908693,DHEA 25 MG TABLET,3,250,,
4908694,SINUS RINSE KIT,30,250,,
4908695,SUCRALFATE 1 G TAB,3,250,,
4908696,CLONIDINE 1000MCG/10ML VL,210,250,,
4908697,MESNEX 400MG TAB,356.25,250,,
4908698,HEPARIN 5000 UNITS 1ML VIAL,12.5,250,,
4908700,REVLIMID 25 MG CAP,1646.75,250,,
4908701,QUINAPRIL 10MG TABLET,5,250,,
4908702,MOMETASONE FUR 0.1% SOLUTION,116.5,250,,
4908703,CALCIUM VIT D 600MG/200UNITS,3,250,,
4908704,CENESTIN 0.9MG TABLET,8.25,250,,
4908705,ONGLYZA 5MG TABLET,29.25,250,,
4908706,TACROLIMUS 5MG CAPSULE,89.25,250,J7507,
4908714,ZENPEP 15000 UNIT CAPS,12.75,250,,
4908719,MIDAZOLAM 2MG/2ML VIAL,6,250,,
4908721,TESTOSTERONE 100MG/ML IN OIL,236.5,250,,
4908722,SOD PHOSPHATE ENEMA 118ML,1,250,,
4908724,EXALGO 8MG TABLET,40,250,,
4908725,ERGOCALCIFEROL 8000U/ML 60ML,400.75,250,,
4908727,OXYCODOINE 5MG/5ML U/D,6.75,250,,
4908729,TIMOLOL 5MG TABLET,3,250,,
4908730,FENOBIRATE 160MG TABLET,9.5,250,,
4908731,CALAMINE LOTION,1.5,250,,
4908732,CLINIMIX E 2.75/5 1000MLS,182.5,250,,
4908733,ACETIC ACID 3% 473MLS,73,250,,
4908737,TORSEMIDE 20MG TABLET,3,250,,
4908738,AMPICILLIN 1GM VIAL,34.5,250,,
4908739,FOSPHENYTOIN 100MG/2ML VL,6,250,,
4908740,ACETAMINOPHEN 325MG TAB,.5,250,,
4908741,VALACYCLOVIR 1GM TABLET,50.5,250,,
4908742,HEMIN 313MG VIAL,23988,250,,
4908743,PANCREAZE 16 CAPSULE,10,250,,
4908744,VICTOZA PEN 18MG/3ML INJ,1025.5,250,,
4908745,RIMSO-50 50ML VIAL,375,250,,
4908746,CYANOCOBALAMINE 1000MCG/ML,6,250,,
4908747,CODEINE 15MG TABLET,3,250,,
4908748,ENEMEEZ RECTAL CAP,9,250,,
4908749,ACID GONE ANTACID,1,250,,
4908751,SAPHRIS 10MG TAB,55.25,250,,
4908753,GAMMAGARD 20GM VIAL,5373.75,250,,
4908754,AMITRIPTYLINE 150MG TABLET,4.75,250,,
4908755,OXYCONTIN 30MG S.R TABLET,23.25,250,,
4908801,CELECOXIB 50MG CAPSULE,5,250,,
4908802,MENEST 0.625MG TABLET,3,250,,
4908803,APEXICON E 0.05% CREAM 30G,482,250,,
4908806,SODIUM CL 0.9% IRRIGATION 3L,39.5,258,,
4908807,HYPERCR ALUM CHL CLEAR SOL 60,37,250,,
4908808,ONDANSETRON 4MG INJ,9.5,250,,
4908809,EXALGO 12MG TABLET,60,250,,
4908810,SAPHRIS 5MG SL TABLET,42.25,250,,
4908812,RYBIX ODT 50MG TABLET,9.25,250,,
4908813,D51/4NS W/ KCL 20MEQ 1000 ML,50.5,258,,
4908814,SODIUM CHL 14.6% 100MEQ/40MLVL,6,250,,
4908815,FANAPT 6MG TABLET,42,250,,
4908816,DIANEAL 1.5% DEX LOW CA 6L,195.5,258,,
4908817,ACETAMINOPHEN 80MG CHEW TABLET,.5,250,,
4908818,SYMLIN 1000MCG/ML 2.7ML PEN,766,250,,
4908819,METRONIDAZOLE 375MG CAPSULE,22.25,250,,
4908820,FLOVENT 100MCG DISKUS,439.5,250,,
4908821,SAVELLA 25MG TABLET,8.5,250,,
4908822,AMPYRA 10MG TABLET,84.5,250,,
4908823,C-PHEN DM 118 ML BOTTLE,29,250,,
4908824,AMOX/CLAUV 600/42.9MG 5ML SUSP,13.75,250,,
4908825,AMERICAINE RECTAL OINT 20%,4.25,250,,
4908826,,74.75,250,,
4908827,MIRTAZAPINE 7.5MG TABLET,10.5,250,,
4908828,VIMPAT 10MG/ML LIQUID,31.25,250,,
4908829,SODIUM BENZOATE NF POWDER,3,250,,
4908830,ADAPALENE 0.1% GEL 45GM,786,250,,
4908831,RENVELA 0.8GM PACKET,85.75,250,,
4908832,SOURCECF PEDIATRIC VITAMIN GTT,94,250,,
4908834,CHLORHEXIDINE RINSE 15ML UD,4,250,,
4908835,ABILIFY 1MG/ML ORAL SOLUTION,80,250,,
4908836,NIFEDIPINE ER 30MG TABLET,5.5,250,,
4908837,TIMOLOL GFS 0.5% 5ML OPTH SOLN,47,250,,
4908838,OCUSOFT LID SCRUB PACKET,.5,250,,
4908839,TELFARO 400MG VIAL,1016.75,250,J0712,
4908840,MAGIC BULLET 10MG SUPPOSITORY,1,250,,
4908841,VITAMIN 3 CREAM 6000UNIT/JAR,6,250,,
4908843,KRISTALOSE 10GM PACKET,7,250,,
4908844,RIVASTIGMINE TARTRATE 3MG CAP,17,250,,
4908846,ANTABUSE 250MG TABLET,16.5,250,,
4908847,PEG 3350 ORAL ELECT SOLN 4L,50,250,,
4908849,LIDOCAINE 2% 50ML INJ,11.25,250,,
4908850,MUSCLE RUB CREAM 10-15% 85GM,14,250,,
4908851,MEBARAL 100MG TABLET,6.75,250,,
4908852,MINOCIN 100MG INJECTION,248.5,250,,
4908853,VENLAFAXINE ER 75MG CAPSULE,18.75,250,,
4908854,SULFA/TRIMETH 400/80MG TABLETS,3,250,,
4908855,VERAPAMIL 100MG E.R. TABLET,7.75,250,,
4908856,CONCERTA 18MG ER TABLET,21.25,250,,
4908857,PROTRIPTYLINE 5MG TABLET,8.5,250,,
4908860,ACTIQ 1600MCG LOZENGE,482,250,,
4908861,CORDRAN TAPE,188,250,,
4908862,ZIDOVUDINE 50MG/5MLS LIQUID,4.75,250,,
4908864,ACETIC 2% HYDROCORT 1% OTIC,806,250,,
4908865,LOSARTAN 25MG TABLET,6.75,250,,
4908866,AMITRIPTYLINE 150MG TABLET,4.75,250,,
4908867,FLUCONAZOLE 200MG/100ML NS,28.75,250,,
4908868,FLUCONAZOLE 400MG NS 100MLS,58,250,,
4908870,BETAMETHASONE DIPROPRIONATE CR,307,250,,
4908871,LOSARTAN 100MG TABLET,12.25,250,,
4908872,VARIBAR 240MLS BOTTLE,43.75,250,,
4908873,NORVIR 100MG TABLET,41,250,,
4908874,LORATIDINE 10MG TABLET,3,250,,
4908875,FUROSEMIDE 40MG TABLET,3,250,,
4908876,METRONIDAZOLE 500MG TABLET,3,250,,
4908877,METFORMIN 500MG TABLET,3,250,,
4908878,SENNA PLUS TABLETS,3,250,,
4908879,METFORMIN 850MG TABLET,4.75,250,,
4908880,HYDROXYZINE 10MG,3,250,,
4908881,HYDROXYZINE 25MG,3,250,,
4908882,DILTIAZEM CD 240MG CAPSULE,8.25,250,,
4908883,HYDROCHLOROTHIAZIDE 25MG TAB,3,250,,
4908884,TRIAMCINOLONE 0.1% 80GM TUBE,51,250,,
4908885,DEXILANT 30MG CAPSULE,18.25,250,,
4908886,KETORALAC OPTH DROPS,32,250,,
4908887,DIVIGEL GEL 1GM PKTS,11,250,,
4908888,NYSTATIN U/D SUSPENSION 5ML,14.5,250,,
4908889,BC POWDER PACKETS,3,250,,
4908891,CARNITOR 1000MG/5ML VIAL,153.5,250,,
4908892,PREDNISONE 5MG TABLET,3,250,,
4908893,TAMSULOSIN 0.4MG CAPSULE,16.75,250,,
4908894,XYLOCAINE 2% 10MLS,12,250,,
4908895,LEVOTHYROXINE 112MCG TABLET,3,250,,
4908896,VALTURNA 300/320MG TABLET,15,250,,
4908897,ONGLYZA 2.5MG TABLET,29.25,250,,
4908898,MIRAPEX ER 0.75MG TABLET,39.25,250,,
4908899,LYRICA 200MG CAPSULE,11.25,250,,
4908900,AVALIDE 300/25MG TABLET,16.25,250,,
4908901,LOSARTAN 50MG TAB,9,250,,
4908902,HEMATOGEN CAPSULE,3,250,,
4908903,FLECTOR 1.3% PATCH,24,250,,
4908904,ELIXOPHYLLIN ELX,11.5,250,,
4908905,HALOPERIDOL DECANOATE,134.75,250,,
4908909,PREMARIN 0.9MG TAB,9.5,250,,
4908910,OXYCONTIN 10MG,21.75,250,,
4908912,OXYCONTIN 40MG,30,250,,
4908913,OXYCONTIN 80 MG,71.75,250,,
4908914,CLONAZEPAM 2MG TABLET,5,250,,
4908915,DOCUSATE CALCIUM 240 MG,3,250,,
4908916,IBUPROFEN 600MG TAB,3,250,,
4908917,ENALAPRILAT INJ 1.25MG/ML VIAL,14.5,250,,
4908918,PAROXETINE 10MG TAB,10.5,250,,
4908919,TINDAMAX 500MG TABLET,33,250,,
4908920,VIBRAMYCIN SUSP 5MG/ML,8.5,250,,
4908921,PANTOTHENIC ACID 500MG TABLET,3,250,,
4908922,LEVETIRACETAM INJ 500/5ML,172.75,250,,
4908923,NISOLDIPINE EXT REL 8.5MG,21.25,250,,
4908924,ARICEPT 23MG TABLET,72.25,250,,
4908925,ANTIPYRINE/BENZOCAINE EAR DROP,48,250,,
4908927,PREGNYL 10 000 UNITS/ML 10 ML,251.5,250,,
4908929,DOXAPRAM 20MG/ML MULTIDOSE VL,18.75,250,,
4908930,EVENING PRIMROSE OIL CAPSULE,.5,250,,
4908931,NISLODIPINE 34 MG TABLET,29,250,,
4908932,MENEST 0.3MG,3,250,,
4908933,ADVAIR 100/50 14 DOSES,369.5,250,,
4908936,GILENYA 0.5MG,632.25,250,,
4908937,BUTRANS PATCH 10MCG/HR,583,250,,
4908938,ZOLPIDEM 10MG,13.25,250,,
4908939,REFRESH OPTHALMIC LUBE,38,250,,
4908940,TRAVATAN EYE DROPS 5ML,793,250,,
4908941,CILOSTAZOL 100 MG TABLET,7.25,250,,
4908942,HYDROCIL POWDER,.5,250,,
4908944,JALYN CAPSULE,16.25,250,,
4908946,SYMLIN PEN 60,373,250,,
4908947,INVEGA SUSTEN INJECTION,6430.5,250,,
4908948,TEFLARO 600MG INJECTION,1016.75,250,J0712,
4908949,COLYTE WITH FLAVOR PACKS,140.25,250,,
4908950,GLUCOSAMINE 750MG CAPSULE,.5,250,,
4908951,FERROUS SULFATE 325MG TAB,.5,250,,
4908952,OXYCODONE 10MG TAB,3,250,,
4908953,HYDROCODONE-APAP 5-325MG TAB,3,250,,
4908954,METRONIDAZOLE 250MG TAB,3,250,,
