CHARGE_CODE,CHARGE_DESCRIPTION,CHARGE,REVENUE_CODE,CPT_CODE,PHARMACY_NDC
4901684,SODIUM CHLORIDE 250M,20.25,258,,
4901687,DEXTROSE 1 000ML SOL,9,258,,
4901695,DEXTROSE-NACL 1 000M,9,258,,
4901704,LACTATED RINGERS 2 0,52.25,258,,
4901708,SODIUM CHLORIDE 500M,9,258,,
4901710,SODIUM CHLORIDE 500M,41.75,258,,
4901714,SODIUM CHLORIDE 500M,23,258,,
4901715,STERILE WATER INJ 1 ,39,258,,
4901716,ACTIVASE 50MG SOLR,7651.25,258,,
4901717,ALBUMIN (HUMAN) 25 G,788,258,,
4901718,ALBUMIN (HUMAN) 12.5,394,258,,
4901719,ALBUMIN (HUMAN) 12.5,394,258,,
4901720,ARANESP 40MCG SOLN,915.25,258,,
4901721,ARANESP 60MCG SOLN,1372.75,258,,
4901722,ARANESP 25MCG SOLN,572,258,,
4901723,ARANESP 100MCG SOLN,2288,250,,
4901724,ARGATROBAN 250MG SOL,6304.75,258,,
4901726,CAMPTOSAR 100MG SOLN,3068.25,258,J9206,
4901727,CATHFLO ACTIVASE 2MG SOLR,734.75,258,J2997,
4901728,DIGIBIND 38MG SOLR,3033,258,,
4901729,EPOGEN 1 000 UN SOLN,60,258,,
4901730,EPOGEN 2 000 UN SOLN,120,258,,
4901731,EPOGEN 3 000 UN SOLN,180,258,,
4901732,EPOGEN 4 000 UN SOLN,318.25,258,,
4901733,EPOGEN 2 000 UN SOLN,159.25,258,,
4901734,GAMIMUNE N 10 GM INJ,4050,258,,
4901735,LEUKINE 500MCG SOLN,1356.25,258,,
4901736,LUPRON DEPOT 7.5MG KIT,3102.75,258,J9217,
4901737,NATRECOR 1.5MG SOLR,2729,258,J2325,
4901738,NEUMEGA 5MG SOLR,1224,258,,
4901739,NEUPOGEN 300MCG SOLN,1198.75,258,J1440,
4901740,NEUPOGEN 480MG SOLN,2338.5,258,J1441,
4901741,PANGLOBULIN 6 GM SOL,1980,258,,
4901742,PROCRIT 1 000 UN SOL,69.25,258,,
4901743,PROCRIT 2 000 UN SOL,125.25,258,,
4901744,PROCRIT 1 000 UN SOL,62.5,258,,
4901745,PROCRIT 3 000 UN SOL,187.75,258,,
4901746,PROCRIT 4 000 UN SOL,250.5,258,,
4901747,PROCRIT 40 000 UN SO,2504,258,J0885,
4901748,REGRANEX 15 APP GEL,3247,258,,
4901749,REMICADE 100MG SOLR,5605.5,258,J1745,
4901750,SANDOSTATIN 1ML SOLN,464.5,258,,
4901751,SANDOSTATIN 1ML SOLN,96.25,258,J2354,
4901752,SANDOSTATIN 50MCG SO,47.75,258,,
4901753,VINCRISTINE SULFATE,80,258,,
4901760,ALBUTEROL 200 PUF AE,116,250,,
4901764,AMERICAINE 60 INH AE,17.5,250,,
4901770,BECONASE AQ 220 INH,595,250,,
4901774,FLOVENT 110MCG AERO,382.5,250,,
4901776,FLOVENT 200 PUF AERO,285.75,250,,
4901777,FORADIL AEROLIZER 12,490.25,250,,
4901779,NASACORT AQ 2 PUF AE,561.75,250,,
4901780,NASONEX 50 SPR SUSP,310.25,250,,
4901788,TBC 100 PUF AERS,69.5,250,,
4901789,TILADE 100 PUF AERS,394.5,250,,
4901790,TOBI 5ML NEBU,306.5,250,,
4901793,DEXTROSE 500ML SOLN,10,259,,
4901794,DEXTROSE 1 000ML SOL,90,259,,
4901798,DEXTROSE 2 000ML SOL,80.75,259,,
4901799,DEXTROSE 1 000ML SOL,139.5,259,,
4901800,DEXTROSE 500ML SOLN,105,259,,
4901802,INTRALIPID 250ML EMU,150.25,259,,
4901803,INTRALIPID 500ML EMU,243,259,,
4901804,INTRALIPID 250ML EMU,214.75,259,,
4901805,INTRALIPID 500ML EMU,354,259,,
4901807,NOVAMINE 15% 500ML S,449.25,259,,
4901808,PROCALAMINE 3% 1 000,213,259,,
4901809,STERILE WATER INJ 2 ,10,259,,
4901811,TRAVASOL 10% 2 000ML,980.25,259,,
4901812,TRAVASOL 10% 500ML S,244.5,259,,
4901815,BETAXOLOL HCL 0.5% S,265,250,,
4901816,CYMBALTA 60MG CPEP,20.75,250,,
4901817,DOMEBORO 25% PKT,3,250,,
4901819,FLAVOXATE HCL 100MG,5.75,250,,
4901820,FLUDROCORT ACE 0.1MG,3,250,,
4901823,HYDROCORT ACE 25MG S,3,250,,
4901824,NAMENDA 10MG TABS,19.5,250,,
4901825,NICOTINE 7MG PT24,10,250,,
4901826,PURINETHOL 50MG TABS,40.25,250,,
4901829,VANCOMYCIN HCL 5 000,427,258,,
4901831,DOXAZOSIN 2MG TABS,15,250,,
4901832,MIACALCIN 200 UNIT/M,9539.25,258,J0630,
4901833,KENALOG 40MG/ML INJ,31.75,258,,
4901834,URSO 250MG TAB,26.5,250,,
4901835,ENBREL 25MG KIT,3334.25,258,,
4901836,BROMOCRIPTINE 2.5MG,25,250,,
4901837,CROMOLYN 4% OPHTH 10,149,250,,
4901838,CALCIUM CARB CHEW 50,.5,250,,
4901839,EDECRIN SOD 50MG INJ,475,258,,
4901844,ACETAMINOPHEN 325MG,3,250,,
4901850,ACYCLOVIR 800 MG TAB,16.75,250,,
4901853,ALBUMIN-ZLB 25% SOLN,990,258,,
4901855,LACTULOSE 20GM 30ML,11.5,250,,
4901856,ALLOPURINOL 100MG TA,3,250,,
4901857,ALTACE 2.5MG CAPS,9.5,250,,
4901858,ALUM HYDROX GEL 320M,3,250,,
4901859,ALUMIN-MAGNES-SIMETH,.5,250,,
4901860,AMANTADINE 100MG 10M,10.25,250,,
4901861,AMARYL 1MG TABS,3,250,,
4901864,AMIKIN 250MG/ML SOLN,135.5,258,,
4901865,AMINOPHYLLINE 25MG/M,6,258,,
4901866,ANAMANTLE HC 3-0.5%,65,250,,
4901867,ANDRODERM 5MG/24HR,47,250,,
4901868,ANZEMET 20MG/ML SOLN,78,258,,
4901869,APLISOL 5UNIT/O.1ML,144,258,,
4901870,AQUAPHOR OINT,30,250,,
4901871,ARANESP 40MCG/ML SOL,915.25,258,,
4901872,ARANESP 60MCG/ML SOL,1372.75,258,,
4901873,ARANESP 100MCG/ML SOLN,2288,258,J0881,
4901874,ARANESP 200MCG/ML SO,4576,258,,
4901875,ARANESP 300MCG/ML SO,6864,258,,
4901876,ARICEPT 5MG TABS,48.5,250,,
4901878,ARIXTRA 7.5MG/0.6ML SOLN,571.5,258,J1652,
4901879,ARIXTRA 2.5MG/0.5ML SOLN,243,258,J1652,
4901880,NEXIUM 40MG CPDR,24.75,250,,
4901881,ASACOL 400MG TBEC,8.75,250,,
4901882,ASPIRIN 325MG TABS,.5,250,,
4901886,ATROPINE SULFATE 0.1,3,258,,
4901887,AZACTAM 1GM SOLR,127.25,258,,
4901888,AZACTAM 2GM SOLR,255,258,,
4901889,BACTRIM DS 800-160MG,7.75,250,,
4901890,BACTROBAN 2% OINT,143,250,,
4901894,BENZEPRIL HCL 10MG T,4.25,250,,
4901896,BETAXOLOL HCL 0.5% S,20,250,,
4901897,BETHANECHOL 25MG TAB,10.75,250,,
4901899,BISACODYL EC 5MG TBE,.5,250,,
4901900,BLEPH 10 10% SOLN,72,258,,
4901903,BRIMONIDINE TARTRATE,73,250,,
4901904,BUPROPION HCL 75MG T,6.25,250,,
4901909,CANASA 500MG SUPP,5.5,250,,
4901911,CARBOPLATIN 50MG SOL,200,258,,
4901912,CARRASYN HYDROGEL WN,73,250,,
4901913,CASODEX 50 MG TABS,79.25,250,,
4901916,CELEBREX 200 MG CAPS,25,250,,
4901917,CELLCEPT 500MG TABS,37.25,250,,
4901918,CELLCEPT 200MG/ML SUSR,1991.5,250,J7517,
4901919,CEPHALEXIN 250MG CAP,7.25,250,,
4901920,CHLORHEX GLUC 0.12%,41.5,250,,
4901921,CIPROFLOXACIN HCL 25,18.5,250,,
4901922,CIPROFLOXACIN HCL 50,21.5,250,,
4901923,CIPROFLOXACIN HCL 75,23.25,250,,
4901926,CLIMARA 0.05MG/24HR,55,250,,
4901928,CLIN/DEXT (4.25/10)4,338.5,258,,
4901929,CLIN/DEXT (4.25/20)4,616.25,258,,
4901930,CLIN/DEXT (4.25/25)4,268,258,,
4901931,CLIN/DEXT (5/15)5%,360.75,258,,
4901932,CLIN/DEXT (5/20)5%,365.75,258,,
4901933,CLIN/DEXT (5/25)5%,631.25,258,,
4901935,CLONAZEPAM 2MG TABS,5,250,,
4901938,CLOTRIMAZOLE 1% CREA,9,250,,
4901939,CLOTRIM BETAMETH 1-0,94,250,,
4901940,COMBIVIR 150-300 MG,67.5,250,,
4901941,COREG 25MG TABS,9.75,250,,
4901944,CORTISPORIN 5-1000-1,173,250,,
4901945,MESALAMINE 4GM ENEM,97,250,,
4901948,CULTURELLE 10 B CELL,3,250,,
4901949,CYMBALTA 30MG CPEP,35,250,,
4901951,TOPROL XL 25MG TB24,3,250,,
4901952,DANTRIUM 100MG CAPS,9.25,250,,
4901953,DEBROX 6.5% SOLN,3.5,250,,
4901956,DEPO-MEDROL 80MG/ML,62.75,258,,
4901958,DESMOPRESS ACET (REF,753,250,,
4901959,DESONIDE 0.05% LOTN,1754,250,,
4901961,BALNETAR 2.5% EMUL,85,258,,
4901963,DIANEAL LOW CALC/4.2,108,258,,
4901964,DIANEAL PD-2/1.5% DE,88.5,258,,
4901965,DIANEAL PD-2/2.5% DE,107,258,,
4901971,DILTIAZEM HCL 60MG C,3,250,,
4901972,DIPHENHYDRAMINE 50MG,6,258,,
4901973,DIPHENHYDRAMINE 12.5,.5,250,,
4901974,DIPHENHYDRAMINE HCL,.5,250,,
4901978,DISOPYRAMIDE PHOSPH,11.5,250,,
4901980,DOME-PASTE BANDAGE,69.75,250,,
4901981,DOXAZOSIN MESYLATE 2,4.25,250,,
4901982,DOXAZOSIN MESYLATE 4,4,250,,
4901983,DOXYCYCLINE HYCLATE,58,258,,
4901987,D5 1/4 NS 1000ML SOL,9,258,,
4901990,EFFEXOR 37.5MG TABS,8.5,250,,
4901991,ELIXOPHYLLIN 80MG/15,11.5,250,,
4901996,ENULOSE 10GM/15ML SO,4.5,258,,
4901998,EPIVIR 10MG/ML SOLN,10.25,258,,
4902005,EXELON 1.5MG CAPS,22.75,250,,
4902007,FAMVIR 125MG TABS,52.25,250,,
4902010,FLOVENT 220MCG/ACT A,594,250,,
4902011,FLOXIN OTIC 0.3% SOL,451,250,,
4902012,FLUOCINOLONE ACET 0.,12,250,,
4902013,FLUOCINONIDE 0.05% C,364,250,,
4902016,FORADIL AEROLIZER 12,197.5,250,,
4902017,FORTAZ 1GM SOLR,57,258,,
4902019,FOSCAVIR 24MG/ML SOL,353.75,258,,
4902020,FUROSEMIDE 20MG TABS,3,250,,
4902022,FUROSEMIDE 10MG/ML S,37,258,,
4902023,FUROSEMIDE 10MG/ML S,19.75,258,,
4902025,GABAPENTIN 100MG CAP,3,250,,
4902026,GENGRAF 100MG/ML SOL,38,258,,
4902027,GENTAMICIN OPHTHALMI,171,250,,
4902028,GEODON 40MG CAPS,39.75,250,,
4902032,GLIPIZIDE 5MG TABS,3,250,,
4902034,GLYBURIDE 1.25MG TAB,3,250,,
4902036,GUAIFENESIN 200MG/10,.5,250,,
4902037,GUAIFENESIN-DM 100-1,2.5,250,,
4902039,HECTOROL 0.5MCG CAPS,14.75,250,,
4902040,HEPARIN (PORC)/NACL,46.5,258,,
4902042,HEPARIN SODIUM (PORC,20.75,258,,
4902043,HESPAN 6-O.9% SOLN,82,258,,
4902044,HYDROCHLOROTHIAZIDE,3,250,,
4902045,HYDROCORTISONE 1% CR,12,250,,
4902046,HYDROGEN PEROXIDE 3%,3,250,,
4902047,HYDROMET 5-1.5MG/5ML,3,250,,
4902048,HYDROMORPHONE 2MG TA,3,250,,
4902052,INFUVITE INJ,53,258,,
4902054,ISONIAZID 300MG TABS,3,250,,
4902055,KALETRA 133.3-33.3MG,19.5,250,,
4902056,KETOCONAZOLE 2% CREA,124,250,,
4902060,LAMICTAL 25MG TABS,20.25,250,,
4902061,LAMICTAL 100MG TABS,33.75,250,,
4902063,LEVAQUIN/D5W 750MG/150ML SOLN,232.5,258,J1956,
4902067,LEVOTHROID 25MCG TAB,3,250,,
4902068,LEVOTHROID 112MCG TA,3,250,,
4902069,LIDOCAINE HCL 20MG/M,19.25,258,,
4902071,LISINOPRIL 10MG TABS,3,250,,
4902073,LISINOPRIL 5MG TABS,3,250,,
4902075,LOPROX 1% SHAM,359,250,,
4902077,MAGNESIUM SULFATE 40,29,258,,
4902080,MEGESTROL 40MG/ML SU,17,250,,
4902081,MEPRON 750MG/5ML SUS,159,250,,
4902082,MESTINON 60MG TABS,4.25,250,,
4902083,METFORMIN HCL 500MG,4.25,250,,
4902087,METHYLPREDNISONE 4MG,3,250,,
4902088,METOCLOPRAMIDE HCL 1,3,250,,
4902089,METOPROLOL 25MG TABS,3,250,,
4902090,METOPROLOL 5MG/5ML S,18.25,258,,
4902091,METROGEL VAGINAL 0.7,409,250,,
4902096,MICONAZOLE 2% CREA,46,250,,
4902102,MORPHINE SULFATE 5MG,6,258,,
4902106,MUCINEX 600MG TB12,.5,250,,
4902107,MLTITRACE-5 CONC10-,62.5,258,,
4902108,MYAMBUTOL 100MG TABS,3,250,,
4902110,NAFCILLIN SODIUM 1GM,41.5,258,,
4902111,NALOZONE HCL 0.4MG/M,6,258,,
4902112,NALOXONE HCL 1MG/ML,81.25,258,,
4902114,NAMENDA 5MG TABS,10.75,250,,
4902116,NEFAZODONE HCL 100MG,5.75,250,,
4902119,NEORAL 100MG/ML SOLN,35.75,258,,
4902120,NEPHRO-VITE RX 1MG T,3,250,,
4902121,NEUPOGEN 300MCG/ML SOLN,1468.5,258,,
4902122,NEUTRA-PHOS-K 250-55,3,250,,
4902125,NICODERM CQ 7MG/24HR,16,250,,
4902126,NIFEDIPINE 10MG CAPS,3,250,,
4902128,NITRO-BID 2% OINT,45,250,,
4902129,NITRO-DUR 0.2MG/HR P,12,250,,
4902130,NITROGLYCERIN 0.4MG/,7,250,,
4902131,NOREPINEPHRNE BITART,86.5,258,,
4902134,NOVOLOG 100U/ML SOLN,.5,258,,
4902136,OPTICHAMBER ADVANTAG,80.75,250,,
4902137,OPTIVAR 0.05% SOLN,373,250,,
4902138,OXYBUTYNIN CHLORIDE,3,250,,
4902139,OXYCONTIN (SR) 10MG,8.5,250,,
4902140,OXYCONTIN (SR) 20MG,16.5,250,,
4902142,PANGLOBULIN 12GM SOL,3960,258,,
4902144,PENICILLIN G POT 500,168.75,250,,
4902150,PHENOBARBITOL SODIUM,8,258,,
4902151,PHENYTOIN 100MG/4ML,7,258,,
4902152,PHENYTOIN SODIUM 50M,6,258,,
4902154,PHYSOSTIGMINE SALICY,19.5,250,,
4902155,PILOCARPINE HCL 3% S,43,250,,
4902157,PNEUMOVAX-23 VACC 25,260.75,258,,
4902158,POTASSIUM CHL 10MEQ/50ML SOLN,61.5,258,J3480,
4902161,PRED FORTE 1% SUSP,698,250,,
4902162,PREDNISONE 10MG TABS,3,250,,
4902163,PREVALITE 4GM PACK,20.5,250,,
4902164,PRIMAXIN IV 500MG SOLR,156.75,258,J0743,
4902165,PRIMIDONE 50MG TABS,3,250,,
4902168,PROGRAF 0.5MG CAPS,15,250,J7507,
4902173,PROPRANOLOL HCL 40MG,3,250,,
4902174,PROPRANOLOL HCL 1MG/,29.75,258,,
4902175,PROTONIX IV 40MG SOL,24,258,,
4902183,RAZADYNE 4MG TABS,15.25,250,,
4902184,REFLUDAN 50MG SOLR,2583.5,258,,
4902187,REQUIP 1MG TABS,13.75,250,,
4902192,SANDOSTATIN 0.2MG/ML,992.75,258,,
4902196,SELEGILINE HCL 5MG T,9.25,250,,
4902197,SELSUN 2.5% LOTN,12.5,250,,
4902198,SENSIPAR 60MG TABS,93.5,250,,
4902200,SILVADENE 1% CREA,3,250,,
4902201,SILVADENE 1% CREA 50,70,250,,
4902202,SIMETHICONE 40MG/0.6,7,250,,
4902203,SODIUM BICARBONATE 6,.5,250,,
4902204,TRUVADA 200-300MG T,294.75,250,,
4902205,TYGACIL 50MG SOLR,252.75,258,,
4902207,SODIUM PHOS INJ,20,250,,
4902208,SOLU-MEDROL 40MG SOL,14.5,258,,
4902211,SPIRONOLACTONE 25MG,3,250,,
4902213,STERILE TALC POWDER,340,250,,
4902214,COREG 12.5 MG TABS,9.75,250,,
4902215,SUCRALFATE 1GM TABS,3,250,,
4902217,SULFACETAMIDE SODIUM,20,250,,
4902220,SULFATRIM 200-40MG/5,10,258,,
4902222,SUSTIVA 200MG CAPS,26.75,250,,
4902223,SYMPT-X 10GM PACK,6.75,250,,
4902224,SYNTHROID 88MCG TABS,3,250,,
4902225,SYNTHROID 50MCG TABS,6.5,250,,
4902226,TAMIFLU 75MG CAPS,73,250,,
4902227,TEARS RENEWED OINT,22,250,,
4902228,THEOPHYLLINE CR 200M,3,250,,
4902229,THEOPHYLLINE CR 300M,3,250,,
4902230,THERA MULTIVITAMIN T,.5,250,,
4902236,TRIAMCINOLONE ACET 0,34,250,,
4902241,TRILEPTAL 300MG/5ML,12,250,,
4902243,TRUSOPT 2% 5 ML SOLN,135,250,,
4902244,URSODIOL 300MG CAPS,10.25,250,,
4902245,WELLBUTRIN 150MG TAB,25.75,250,,
4902246,VANCOMYCIN 1000MG SOLR,76.25,258,J3370,
4902247,VENOGLOBULIN-S 10% I,5750,258,,
4902248,ACCUZYME LIQD,218,250,,
4902249,VERAPAMIL HCL CR 180,5.75,250,,
4902252,XIFAXAN 200MG TABS,53,250,,
4902254,ZELNORM 6MG TABS,14.75,250,,
4902260,ZOVIRAX 5% OINT,187,250,,
4902264,ABILIFY 5MG TAB,142.75,250,,
4902265,ACETAZOLAMIDE 250MG,3,250,,
4902268,ACIDOPHILUS/PECTIN,.5,250,,
4902270,AFRIN NASAL SPRAY,5,250,,
4902272,AMIODARONE 150MG INJ,9.25,250,,
4902273,CILOXAN 3.5GM UNG,1029,250,,
4902275,PROTOPIC 0.1% 30GM,370,250,,
4902277,ACETYLCYSTEINE 20%,21,250,,
4902278,ALUMINUM HYDROX GEL,3,250,,
4902280,ANALGESIC BALM 30GM,2.5,250,,
4902282,ARAVA 20MG TAB,90,250,,
4902283,ARTIF TEARS 15ML,2.5,250,,
4902284,ASPERCREME 150GM,6,250,,
4902285,ASPIRIN 325MG TABLET,.5,250,,
4902286,AURODEX 15ML,11,250,,
4902287,AVANDIA 2MG TABLET,12.5,250,,
4902290,VITAMIN A 25M IU CAP,.5,250,,
4902291,BUMETANIDE 1MG VIAL,8.5,250,,
4902293,CALCITRIOL ORAL SOLN,716,250,,
4902294,CALCIUM WITH D TAB,.5,250,,
4902295,KALETRA LIQD,1656.25,250,,
4902296,CYCLOPHOS 25MG TAB,11,250,,
4902297,CENTRUM SILVER TAB,.5,250,,
4902298,CEPHALEXIN 250MG CAP,3,250,,
4902300,CHLORHEXIDINE 480ML,44.25,250,,
4902302,CIPRO 200MG IN D5W,62.5,250,J0744,
4902303,CIPRO 400MG IN D5W,120,250,J0744,
4902305,VIREAD 300MG TABLET,200.5,250,,
4902306,CIPRODEX OTIC 7.5ML,1196,250,,
4902309,CLINDAMYCIN 300MG IV,19,250,,
4902311,CODEINE 30MG TABLET,3,250,,
4902312,COLCHICINE 1MG SDV,31,250,,
4902313,COPAXONE 20MG KIT,311.25,250,,
4902314,COSOPT PLUS 5ML OPTH,236,250,,
4902315,CYTOMEL 5MCG TAB,9.25,250,,
4902316,CYTOMEL 25MCG TABLET,5.75,250,,
4902317,KLOR-CON 20MEQ PKT,4,250,,
4902319,DEMEROL 100MG INJ,6,250,,
4902320,DEXT 5% 500ML GLASS,42.25,258,,
4902321,EAR WAX DROPS 15ML,10,250,,
4902323,EPINEPHRINE 1MG SYR,6,250,,
4902324,EPINEPHRINE 1MG AMP,10,250,,
4902325,FENTANYL 0.1MG/2ML,28,250,,
4902326,FLORASTOR 50MG CAP,.5,250,,
4902327,FLORASTOR 250MG CAP,1,250,,
4902328,FLUCONAZOLE 200MG IV,65.75,250,,
4902329,FLUCONAZOLE 400MG IVPB SALINE,100,250,J1450,
4902330,FOSAMAX 70MG TABLET,109,250,,
4902331,FOSRENOL 250MG TAB,4.75,250,,
4902332,FUZEON 90MG INJ KIT,9724.75,250,,
4902336,GENTAK OPHTH 3.5GM,156,250,,
4902337,GENTAMICIN 15GM OINT,14,250,,
4902338,ATROPINE 1MG SYRINGE,15.25,250,,
4902340,SENSIPAR 30MG,129,250,,
4902342,BUTALB/APAP/CAFF TAB,3,250,,
4902343,CALC CARB 1250MG/5ML,1,250,,
4902344,ALINIA 500MG TABLET,71.75,250,,
4902345,PHOSLO 667 GELCAP,3,250,,
4902346,CALCIUM GLUCONATE,.5,250,,
4902347,DEXTROSE 50% 50ML SY,39.25,250,,
4902349,DOBUTAMINE 500MG/250ML IN D5W,179.25,250,J1250,
4902350,DROPERIDOL 5MG INJ,6,250,,
4902351,FLUCONAZOLE SUSP,37.25,250,,
4902352,GENTAMICIN 80MG/2ML,6,250,,
4902353,GEODON 20 MG CAP,42.25,250,,
4902354,GLUTOSE 15 GRAM,6,250,,
4902356,HEPARIN 10000/ML 1ML,6,250,,
4902359,ZYVOX 600MG TABLET,816.25,250,,
4902360,HEPARIN 25000/500,24.75,250,,
4902361,HEPSERA 10MG TAB,95.5,250,,
4902362,HYDROCODON/APAP 7.5,3,250,,
4902363,HYDROCORTISONE 1% 30,4.25,250,,
4902364,HYDROMORPHONE 4MG IJ,10,250,,
4902365,HYDROXYZINE 50MG INJ,16.5,250,,
4902366,HYDROXYZINE 10MG TAB,3,250,,
4902368,IMITREX 6MG INJ,407,250,,
4902369,IMITREX 25MG TABLET,84.25,250,,
4902370,INSPRA 25MG TABLET,24.75,250,,
4902372,LABETALOL 5MG/ML MDV,60,250,,
4902373,LACTINEX GRANULES,1,250,,
4902374,LAMISIL CREAM 12GM,8.5,250,,
4902381,LIDOCAINE 2%JEL 30ML,62,250,,
4902383,LIDOCAINE 1% 20ML VL,6,250,,
4902384,VISCOUS LIDO 2% 20ML,6.75,250,,
4902385,LIDOCAINE 4MG/ML D5W,70.5,250,,
4902387,LITHIUM 150MG CAP,3,250,,
4902389,LOPROX 0.77% GEL 30G,319,250,,
4902390,LUNESTA 3MG TABLET,75.25,250,,
4902391,LYRICA 75MG CAPSULE,35.75,250,,
4902392,MAALOX 30ML UD,.5,250,,
4902393,MAGNESIUM 1GM PREMIX,35.75,250,,
4902394,MARINOL 2.5MG CAPSULE,37.75,250,Q0167,
4902395,MAXALT 10MG TABLET,82,250,,
4902398,METOLAZONE 2.5MG TAB,13,250,,
4902399,METOPROLOL 5MG INJ,9.5,250,,
4902401,MIDODRINE 2.5MG TAB,4.75,250,,
4902402,MORPHINE 10MG/ML INJ,6,250,,
4902405,NEO/POLY/HC 10ML SUS,403,250,,
4902406,NICOTINE 14MG PATCH,3,250,,
4902409,NITROGLYCERIN 6.5MG,3,250,,
4902410,NITROQUICK 0.4MG SL,18,250,,
4902411,NORETHINDRONE 5MG TB,10.5,250,,
4902412,OCTAGAM 10GM IV,6196.75,250,,
4902413,SANDOSTATIN 1MG/5ML,62.5,250,,
4902415,OPIUM TINCTURE 120ML,416.75,250,,
4902417,OXYCODONE 5MG TABLET,3,250,,
4902420,ZYPREXA ZYDIS 5 MG,63.5,250,,
4902422,ZOSYN 2.25 G IV,49.75,250,,
4902424,MAXIPIME 2GM VIAL,185.75,250,,
4902427,ZELNORM 2MG TABLET,14.75,250,,
4902428,MUCINEX 600MG XR TAB,.5,250,,
4902429,NEOSYNEPHRINE 1% AMP,20.25,250,,
4902431,SENNA 8.6 MG,.5,250,,
4902433,PROGRAF 1 MG CAP,29,250,J7507,
4902435,PROCAINAMID 1G IV,345.75,250,,
4902437,PREVACID 30 MG IV,113.75,250,,
4902439,PRECOSE 25 MG TAB,4,250,,
4902441,PILOCARPINE 4% 15ML,45,250,,
4902442,PHENYTOIN 100MG CAP,3,250,,
4902443,NICOTINE NASAL SPRAY,719,250,,
4902447,VALTREX 500 MG TAB,32,250,,
4902448,VALPROIC ACID 250MG,3,250,,
4902449,NORVIR 100MG CAPSULE,41,250,,
4902450,PAMIDRONATE 30MG VL,192,250,J2430,
4902451,VAGIFEM 25 MCG TAB,18,250,,
4902453,TOPROL XL 25 MG,5.25,250,,
4902454,PHENAZOPYRID 100MG,3,250,,
4902455,SSD 50GM CREAM,60,250,,
4902458,SOD ACETATE 4MEQ/ML,18.75,250,,
4902459,SOD ACETATE 2MEQ/ML,15.25,250,,
4902460,SOD BICARB 325MG TAB,3,250,,
4902462,TEGRETOL XR 200 MG,3,250,,
4902463,SOD CHLORIDE 1GM TAB,3,250,,
4902467,TAMOXIFEN 10 MG TAB,9,250,,
4902468,SUSTIVA 600 MG TAB,80.25,250,,
4902469,SULFAMYLON 50G PACK,490,250,,
4902470,SULFAMYLON 16OZ CREA,712,250,,
4902471,SULFAMYLON 4 OZ CREA,192,250,,
4902472,SULFA-TRIM 200/40/5,5,250,,
4902474,SUCRALFATE 1G/10ML,11,250,,
4902475,STRATTERA 10MG CAP,59.25,250,,
4902476,STRATTERA 40MG CAP,27.5,250,,
4902478,SSD 400 GRAM JAR,140,250,,
4902479,SSD 50 GRAM JAR,37,250,,
4902482,SOTALOL 80 MG TAB,10.25,250,,
4902483,PILOCARPINE 5 MG TAB,6,250,,
4902486,ZOVIRAX 5% CRM 2G,598,250,,
4902487,ZOVIRAX 5% 5G TUBE,987,250,,
4902489,LEXAPRO 5MG/5ML ORAL,567.5,250,,
4902492,ACETAMINOPHE 325 SUP,3,250,,
4902493,ACETAMIN/COD #4 TAB,3,250,,
4902495,ACIPHEX 20 MG TAB,22,250,,
4902496,ACTOS 45 MG TABLET,75.25,250,,
4902502,MAGONATE 500 MG TAB,3,250,,
4902503,MANNITOL 20% 500ML,83.25,250,,
4902504,HALOPERIDOL 5 MG INJ,30,250,,
4902507,MEDROXYPROGE 10MG,3,250,,
4902508,MEGESTROL 40 MG/ML,24,250,,
4902509,HECTOROL 4MCG AMP,115.5,250,,
4902510,ALKERAN 2MG TABLET,22.5,250,,
4902512,MENOMUNE VAC,430.5,250,,
4902515,HYDROCOD/APAP ELIXIR,15,250,,
4902517,METHENAMINE HIPP 1G,7,250,,
4902518,ALUM HYDROX GEL,3,250,,
4902520,METHENAMINE MAND 500,3,250,,
4902521,AMBIEN 10MG TABLET,21.5,250,,
4902522,METHYLDOPATE 250MG,192,250,,
4902523,MIDAZOLAM 5MG/5ML VL,13.5,250,,
4902524,AMLACTIN 12% LOTION,45,250,,
4902526,MILK OF MAG 10ML UD,.5,250,,
4902527,ANALPRAM HC CREAM,205,250,,
4902528,MILK OF MAG 30 ML UD,2.5,250,,
4902529,MINOCYCLINE 50MG CAP,6.75,250,,
4902531,MOBIC 7.5 MG TAB,22.75,250,,
4902532,HYDROCORTISONE CREAM,300,250,,
4902533,HYDROMORPHONE 2MG TA,6,250,,
4902535,MORPHINE 8MG/1ML INJ,10,250,,
4902536,HYDROXYZ10MG/5ML SYR,3,250,,
4902538,ANDROGEL 1% 5GM UD,102,250,,
4902539,ARANESP 25MCG VIAL,572,250,,
4902540,HEPARIN 100U/ML D5W,39.75,258,,
4902541,ARICEPT 10MG TABLET,42,250,,
4902542,HEPARIN 50U/ML D5W,43,258,,
4902549,MORPHINE CR 15MG TAB,6.75,250,,
4902553,ZOFRAN 2MG/ML 20ML V,1068.25,250,,
4902555,AQUAPHOR 1LB JAR,13.25,250,,
4902556,ISOSORB MN 30MG SA T,5.25,250,,
4902559,VITAMIN C 500MG TABLET,3,250,,
4902561,GLUCOPHAGE XR 500 MG,4.5,250,,
4902565,KETEK PAK 400MG TAB,24,250,,
4902566,KETOCONAZOLE 2% SHAM,121,250,,
