CHARGE_CODE,CHARGE_DESCRIPTION,CHARGE,REVENUE_CODE,CPT_CODE,PHARMACY_NDC
4951250,BUPROPION HCL ER (XL) 300 MG PO TB24,21.04,,,7093480430
4951250,BUPROPION HCL ER (XL) 300 MG PO TB24,19.42,,,7043601106
4951250,BUPROPION HCL ER (XL) 300 MG PO TB24,19.07,,,1037010203
4951250,BUPROPION HCL ER (XL) 300 MG PO TB24,19.07,,,1037010250
4951250,BUPROPION HCL ER (XL) 300 MG PO TB24,19.07,,,5022814590
4951250,BUPROPION HCL ER (XL) 300 MG PO TB24,19.07,,,6818032002
4951250,BUPROPION HCL ER (XL) 300 MG PO TB24,19.07,,,6818032006
4951250,BUPROPION HCL ER (XL) 300 MG PO TB24,19.07,,,6818032009
4951250,BUPROPION HCL ER (XL) 300 MG PO TB24,18.78,,,4229118350
4951250,BUPROPION HCL ER (XL) 300 MG PO TB24,11.18,,,0904657304
4951250,BUPROPION HCL ER (XL) 300 MG PO TB24,10.12,,,6808425211
4951250,BUPROPION HCL ER (XL) 300 MG PO TB24,10.12,,,6808425221
4951251,PROGESTERONE 100 MG PO CAPS,8.4,,,1747876610
4951251,PROGESTERONE 100 MG PO CAPS,8.4,,,4359834901
4951251,PROGESTERONE 100 MG PO CAPS,8.4,,,5009025270
4951251,PROGESTERONE 100 MG PO CAPS,8.4,,,5009025271
4951251,PROGESTERONE 100 MG PO CAPS,8.4,,,5009032400
4951251,PROGESTERONE 100 MG PO CAPS,8.4,,,5965115201
4951251,PROGESTERONE 100 MG PO CAPS,8.4,,,6954337410
4951251,PROGESTERONE 100 MG PO CAPS,8.19,,,6945223320
4951251,PROGESTERONE 100 MG PO CAPS,5.73,,,6042986801
4951251,PROGESTERONE 100 MG PO CAPS,20.68,,,6516280710
4951251,PROGESTERONE 100 MG PO CAPS,20.68,,,7070016201
4951252,ESZOPICLONE 1 MG PO TABS,72.97,,,7120538430
4951252,ESZOPICLONE 1 MG PO TABS,72.97,,,7120538460
4951252,ESZOPICLONE 1 MG PO TABS,72.97,,,7120558130
4951252,ESZOPICLONE 1 MG PO TABS,72.97,,,7120558160
4951252,ESZOPICLONE 1 MG PO TABS,72.97,,,7120558190
4951252,ESZOPICLONE 1 MG PO TABS,63.41,,,5043602991
4951252,ESZOPICLONE 1 MG PO TABS,63.41,,,5043603201
4951252,ESZOPICLONE 1 MG PO TABS,63.24,,,6318757930
4951252,ESZOPICLONE 1 MG PO TABS,63.24,,,6318757960
4951252,ESZOPICLONE 1 MG PO TABS,63.24,,,6318781730
4951252,ESZOPICLONE 1 MG PO TABS,63.24,,,6318781760
4951252,ESZOPICLONE 1 MG PO TABS,63.24,,,6318781790
4951252,ESZOPICLONE 1 MG PO TABS,59.85,,,7218909990
4951252,ESZOPICLONE 1 MG PO TABS,58.37,,,6878869530
4951252,ESZOPICLONE 1 MG PO TABS,58.37,,,6878869531
4951252,ESZOPICLONE 1 MG PO TABS,58.37,,,6878869532
4951252,ESZOPICLONE 1 MG PO TABS,58.37,,,6878869533
4951252,ESZOPICLONE 1 MG PO TABS,58.37,,,6878869535
4951252,ESZOPICLONE 1 MG PO TABS,58.37,,,6878869536
4951252,ESZOPICLONE 1 MG PO TABS,58.37,,,6878869539
4951252,ESZOPICLONE 1 MG PO TABS,58.36,,,6878869537
4951252,ESZOPICLONE 1 MG PO TABS,51.87,,,6191911990
4951252,ESZOPICLONE 1 MG PO TABS,51.87,,,6191999130
4951252,ESZOPICLONE 1 MG PO TABS,51.87,,,6191999190
4951252,ESZOPICLONE 1 MG PO TABS,51.87,,,7218909930
4951252,ESZOPICLONE 1 MG PO TABS,5.96,,,6042963201
4951252,ESZOPICLONE 1 MG PO TABS,48.64,,,3334229907
4951252,ESZOPICLONE 1 MG PO TABS,48.59,,,6846238201
4951252,ESZOPICLONE 1 MG PO TABS,47.18,,,5456966090
4951252,ESZOPICLONE 1 MG PO TABS,46.7,,,0093553756
4951252,ESZOPICLONE 1 MG PO TABS,46.7,,,4204332003
4951252,ESZOPICLONE 1 MG PO TABS,46.7,,,5511162930
4951252,ESZOPICLONE 1 MG PO TABS,46.7,,,6586296730
4951252,ESZOPICLONE 1 MG PO TABS,46.65,,,0378527001
4951252,ESZOPICLONE 1 MG PO TABS,46.65,,,5009026060
4951252,ESZOPICLONE 1 MG PO TABS,43.98,,,7133505981
4951252,ESZOPICLONE 1 MG PO TABS,4.4,,,4733558683
4951252,ESZOPICLONE 1 MG PO TABS,3,,,0054029013
4951252,ESZOPICLONE 1 MG PO TABS,3,,,6818032201
4951253,ESCITALOPRAM OXALATE 20 MG PO TABS,5.77,,,0378385793
4951253,ESCITALOPRAM OXALATE 20 MG PO TABS,3,,,0440550600
4951253,ESCITALOPRAM OXALATE 20 MG PO TABS,3,,,0440550630
4951253,ESCITALOPRAM OXALATE 20 MG PO TABS,3,,,0440550660
4951253,ESCITALOPRAM OXALATE 20 MG PO TABS,3,,,0440550681
4951253,ESCITALOPRAM OXALATE 20 MG PO TABS,3,,,0440550685
4951253,ESCITALOPRAM OXALATE 20 MG PO TABS,3,,,0440550690
4951253,ESCITALOPRAM OXALATE 20 MG PO TABS,3,,,0904631561
4951253,ESCITALOPRAM OXALATE 20 MG PO TABS,3,,,1366813701
4951253,ESCITALOPRAM OXALATE 20 MG PO TABS,3,,,1366813705
4951253,ESCITALOPRAM OXALATE 20 MG PO TABS,3,,,1366813710
4951253,ESCITALOPRAM OXALATE 20 MG PO TABS,3,,,4306366130
4951253,ESCITALOPRAM OXALATE 20 MG PO TABS,3,,,4306366190
4951253,ESCITALOPRAM OXALATE 20 MG PO TABS,3,,,5974628101
4951253,ESCITALOPRAM OXALATE 20 MG PO TABS,3,,,6586237501
4951253,ESCITALOPRAM OXALATE 20 MG PO TABS,3,,,6586237505
4951253,ESCITALOPRAM OXALATE 20 MG PO TABS,3,,,6818013601
4951253,ESCITALOPRAM OXALATE 20 MG PO TABS,3,,,7161042560
4951253,ESCITALOPRAM OXALATE 20 MG PO TABS,3,,,7628225110
4951253,ESCITALOPRAM OXALATE 20 MG PO TABS,3,,,7628225130
4951253,ESCITALOPRAM OXALATE 20 MG PO TABS,3,,,7628225190
4951253,ESCITALOPRAM OXALATE 20 MG PO TABS,27.76,,,6191965260
4951253,ESCITALOPRAM OXALATE 20 MG PO TABS,27.09,,,7120519330
4951253,ESCITALOPRAM OXALATE 20 MG PO TABS,27.09,,,7120519390
4951253,ESCITALOPRAM OXALATE 20 MG PO TABS,27.09,,,7120532530
4951253,ESCITALOPRAM OXALATE 20 MG PO TABS,27.09,,,7120532590
4951253,ESCITALOPRAM OXALATE 20 MG PO TABS,22.64,,,5043601701
4951253,ESCITALOPRAM OXALATE 20 MG PO TABS,22.64,,,5570081830
4951253,ESCITALOPRAM OXALATE 20 MG PO TABS,22.64,,,5570081890
4951253,ESCITALOPRAM OXALATE 20 MG PO TABS,22.45,,,6076019730
4951253,ESCITALOPRAM OXALATE 20 MG PO TABS,21.92,,,6076017090
4951253,ESCITALOPRAM OXALATE 20 MG PO TABS,21.87,,,6909784905
4951253,ESCITALOPRAM OXALATE 20 MG PO TABS,21.7,,,6878874611
4951253,ESCITALOPRAM OXALATE 20 MG PO TABS,21.7,,,6878874613
4951253,ESCITALOPRAM OXALATE 20 MG PO TABS,21.7,,,6878874616
4951253,ESCITALOPRAM OXALATE 20 MG PO TABS,21.7,,,6878874618
4951253,ESCITALOPRAM OXALATE 20 MG PO TABS,21.7,,,6878874619
4951253,ESCITALOPRAM OXALATE 20 MG PO TABS,20.66,,,6076015730
4951253,ESCITALOPRAM OXALATE 20 MG PO TABS,20.13,,,6076019790
4951253,ESCITALOPRAM OXALATE 20 MG PO TABS,19.68,,,1672917001
4951253,ESCITALOPRAM OXALATE 20 MG PO TABS,19.68,,,1672917017
4951253,ESCITALOPRAM OXALATE 20 MG PO TABS,19.68,,,5009026990
4951253,ESCITALOPRAM OXALATE 20 MG PO TABS,19.68,,,7093434890
4951253,ESCITALOPRAM OXALATE 20 MG PO TABS,19.26,,,5456990640
4951253,ESCITALOPRAM OXALATE 20 MG PO TABS,18.39,,,6808461801
4951253,ESCITALOPRAM OXALATE 20 MG PO TABS,18.39,,,6808461811
4951253,ESCITALOPRAM OXALATE 20 MG PO TABS,18.28,,,0904642761
4951253,ESCITALOPRAM OXALATE 20 MG PO TABS,18.08,,,4354728210
4951253,ESCITALOPRAM OXALATE 20 MG PO TABS,18.08,,,4354728211
4951253,ESCITALOPRAM OXALATE 20 MG PO TABS,18.08,,,5165528426
4951253,ESCITALOPRAM OXALATE 20 MG PO TABS,18.06,,,5009033310
4951253,ESCITALOPRAM OXALATE 20 MG PO TABS,18.06,,,5009033311
4951253,ESCITALOPRAM OXALATE 20 MG PO TABS,18.06,,,6800145600
4951253,ESCITALOPRAM OXALATE 20 MG PO TABS,18.06,,,6800145608
4951253,ESCITALOPRAM OXALATE 20 MG PO TABS,18.06,,,7133506851
4951253,ESCITALOPRAM OXALATE 20 MG PO TABS,18.06,,,7133506853
4951253,ESCITALOPRAM OXALATE 20 MG PO TABS,18.06,,,7133506854
4951253,ESCITALOPRAM OXALATE 20 MG PO TABS,18.06,,,7133513073
4951253,ESCITALOPRAM OXALATE 20 MG PO TABS,16.08,,,5445889116
4951253,ESCITALOPRAM OXALATE 20 MG PO TABS,14.72,,,5107954430
4951253,ESCITALOPRAM OXALATE 20 MG PO TABS,14.72,,,5107954456
4951254,DIAZEPAM 2.5 MG RE GEL,1227.6,,,6868265020
4951254,DIAZEPAM 2.5 MG RE GEL,1126.36,,,0093613732
4951255,DIAZEPAM 10 MG RE GEL,1456.24,,,6868265220
4951255,DIAZEPAM 10 MG RE GEL,1336.16,,,0093613832
4951256,TORSEMIDE 5 MG PO TABS,3,,,3172252901
4951256,TORSEMIDE 5 MG PO TABS,3,,,4229181690
4951256,TORSEMIDE 5 MG PO TABS,3,,,5011191501
4951256,TORSEMIDE 5 MG PO TABS,3,,,5026875411
4951256,TORSEMIDE 5 MG PO TABS,3,,,5026875415
4951256,TORSEMIDE 5 MG PO TABS,3,,,5723713801
4951256,TORSEMIDE 5 MG PO TABS,3,,,5976217001
4951256,TORSEMIDE 5 MG PO TABS,3,,,6586212501
4951257,NEFAZODONE HCL 50 MG PO TABS,3,,,0440785560
4951257,NEFAZODONE HCL 50 MG PO TABS,3,,,0440785591
4951257,NEFAZODONE HCL 50 MG PO TABS,3,,,0440785592
4951257,NEFAZODONE HCL 50 MG PO TABS,3,,,4229163101
4951257,NEFAZODONE HCL 50 MG PO TABS,18.74,,,0093717801
4951258,LAMOTRIGINE 150 MG PO TABS,3,,,0440769710
4951258,LAMOTRIGINE 150 MG PO TABS,3,,,0440769720
4951258,LAMOTRIGINE 150 MG PO TABS,3,,,0440769730
4951258,LAMOTRIGINE 150 MG PO TABS,3,,,1366804860
4951258,LAMOTRIGINE 150 MG PO TABS,3,,,4229136860
4951258,LAMOTRIGINE 150 MG PO TABS,3,,,5511122205
4951258,LAMOTRIGINE 150 MG PO TABS,3,,,5511122260
4951258,LAMOTRIGINE 150 MG PO TABS,3,,,6586222901
4951258,LAMOTRIGINE 150 MG PO TABS,3,,,6586222960
4951258,LAMOTRIGINE 150 MG PO TABS,3,,,6838200914
4951258,LAMOTRIGINE 150 MG PO TABS,25.1,,,6878876473
4951258,LAMOTRIGINE 150 MG PO TABS,25.1,,,6878876476
4951258,LAMOTRIGINE 150 MG PO TABS,25.1,,,6878876479
4951258,LAMOTRIGINE 150 MG PO TABS,22.77,,,6838200905
4951258,LAMOTRIGINE 150 MG PO TABS,22.54,,,5167241324
4951258,LAMOTRIGINE 150 MG PO TABS,21.46,,,1671470201
4951258,LAMOTRIGINE 150 MG PO TABS,21.19,,,2930011316
4951258,LAMOTRIGINE 150 MG PO TABS,21.18,,,5456964900
4951258,LAMOTRIGINE 150 MG PO TABS,20.92,,,2930011305
4951258,LAMOTRIGINE 150 MG PO TABS,20.8,,,1366804805
4951258,LAMOTRIGINE 150 MG PO TABS,20.77,,,5009024660
4951258,LAMOTRIGINE 150 MG PO TABS,20.77,,,5974624705
4951258,LAMOTRIGINE 150 MG PO TABS,20.77,,,5974624760
4951258,LAMOTRIGINE 150 MG PO TABS,20.77,,,6233203960
4951258,LAMOTRIGINE 150 MG PO TABS,20.77,,,6909715103
4951258,LAMOTRIGINE 150 MG PO TABS,20.77,,,6909715115
4951258,LAMOTRIGINE 150 MG PO TABS,10.63,,,7133500441
4951258,LAMOTRIGINE 150 MG PO TABS,10.63,,,7133500442
4951258,LAMOTRIGINE 150 MG PO TABS,10.63,,,7133500443
4951258,LAMOTRIGINE 150 MG PO TABS,10.63,,,7133500444
4951259,DESMOPRESSIN ACETATE 0.2 MG PO TABS,9.88,,,5026822115
4951259,DESMOPRESSIN ACETATE 0.2 MG PO TABS,5.93,,,0440737260
4951259,DESMOPRESSIN ACETATE 0.2 MG PO TABS,5.65,,,6991820101
4951259,DESMOPRESSIN ACETATE 0.2 MG PO TABS,42.42,,,6846227601
4951259,DESMOPRESSIN ACETATE 0.2 MG PO TABS,30.46,,,0591246501
4951259,DESMOPRESSIN ACETATE 0.2 MG PO TABS,30.46,,,1070217001
4951259,DESMOPRESSIN ACETATE 0.2 MG PO TABS,30.46,,,6800132600
4951259,DESMOPRESSIN ACETATE 0.2 MG PO TABS,19.18,,,1671488401
4951259,DESMOPRESSIN ACETATE 0.2 MG PO TABS,17.4,,,6050502581
4951259,DESMOPRESSIN ACETATE 0.2 MG PO TABS,17.07,,,5026822111
4951259,DESMOPRESSIN ACETATE 0.2 MG PO TABS,11.32,,,6808460411
4951259,DESMOPRESSIN ACETATE 0.2 MG PO TABS,11.3,,,6808460421
4951260,FAMCICLOVIR 250 MG PO TABS,7.41,,,6586246630
4951260,FAMCICLOVIR 250 MG PO TABS,6.43,,,5976227012
4951260,FAMCICLOVIR 250 MG PO TABS,6.43,,,6050532463
4951260,FAMCICLOVIR 250 MG PO TABS,37.08,,,6318791921
4951260,FAMCICLOVIR 250 MG PO TABS,3,,,3334202507
4951260,FAMCICLOVIR 250 MG PO TABS,27.79,,,6498035003
4951260,FAMCICLOVIR 250 MG PO TABS,26.1,,,0440750121
4951260,FAMCICLOVIR 250 MG PO TABS,25.64,,,1671461501
4951260,FAMCICLOVIR 250 MG PO TABS,25.28,,,0093811856
4951260,FAMCICLOVIR 250 MG PO TABS,25.28,,,3172270730
4951260,FAMCICLOVIR 250 MG PO TABS,23.55,,,0440750160
4951260,FAMCICLOVIR 250 MG PO TABS,20.22,,,0781562131
4951260,FAMCICLOVIR 250 MG PO TABS,12.69,,,6042936030
4951261,CIMETIDINE 400 MG PO TABS,9.03,,,5528958130
4951261,CIMETIDINE 400 MG PO TABS,8.05,,,4999934860
4951261,CIMETIDINE 400 MG PO TABS,6.92,,,5295937514
4951261,CIMETIDINE 400 MG PO TABS,6.91,,,5295937515
4951261,CIMETIDINE 400 MG PO TABS,6.87,,,5295937516
4951261,CIMETIDINE 400 MG PO TABS,6.84,,,5295937520
4951261,CIMETIDINE 400 MG PO TABS,6.76,,,5295937528
4951261,CIMETIDINE 400 MG PO TABS,6.75,,,5295937530
4951261,CIMETIDINE 400 MG PO TABS,6.72,,,5295937560
4951261,CIMETIDINE 400 MG PO TABS,6.69,,,5295937540
4951261,CIMETIDINE 400 MG PO TABS,6.68,,,5504521351
4951261,CIMETIDINE 400 MG PO TABS,6.68,,,5504521352
4951261,CIMETIDINE 400 MG PO TABS,6.67,,,5504521358
4951261,CIMETIDINE 400 MG PO TABS,6.67,,,5504521359
4951261,CIMETIDINE 400 MG PO TABS,6.62,,,6838729060
4951261,CIMETIDINE 400 MG PO TABS,6.58,,,5528958160
4951261,CIMETIDINE 400 MG PO TABS,6.14,,,5295937500
4951261,CIMETIDINE 400 MG PO TABS,32.04,,,6878890643
4951261,CIMETIDINE 400 MG PO TABS,3,,,0093820405
4951261,CIMETIDINE 400 MG PO TABS,3,,,0378037201
4951261,CIMETIDINE 400 MG PO TABS,3,,,0440728206
4951261,CIMETIDINE 400 MG PO TABS,3,,,0440728215
4951261,CIMETIDINE 400 MG PO TABS,3,,,0440728220
4951261,CIMETIDINE 400 MG PO TABS,3,,,0440728230
4951261,CIMETIDINE 400 MG PO TABS,3,,,0440728260
4951261,CIMETIDINE 400 MG PO TABS,3,,,0440728290
4951261,CIMETIDINE 400 MG PO TABS,3,,,0440728291
4951261,CIMETIDINE 400 MG PO TABS,3,,,0440728292
4951261,CIMETIDINE 400 MG PO TABS,3,,,4229121801
4951261,CIMETIDINE 400 MG PO TABS,3,,,5843700218
4951261,CIMETIDINE 400 MG PO TABS,3,,,6050500204
4951261,CIMETIDINE 400 MG PO TABS,3,,,6050500206
4951261,CIMETIDINE 400 MG PO TABS,3,,,6050500208
4951261,CIMETIDINE 400 MG PO TABS,3,,,6633694530
4951261,CIMETIDINE 400 MG PO TABS,3,,,6633694560
4951261,CIMETIDINE 400 MG PO TABS,3,,,6633694590
4951261,CIMETIDINE 400 MG PO TABS,3,,,6668517033
4951261,CIMETIDINE 400 MG PO TABS,13.35,,,0093820401
4951261,CIMETIDINE 400 MG PO TABS,13.35,,,5009005001
4951261,CIMETIDINE 400 MG PO TABS,10.45,,,5009035740
4951261,CIMETIDINE 400 MG PO TABS,10.45,,,5009035741
4951262,GLYBURIDE 1.25 MG PO TABS,3,,,0093834201
4951262,GLYBURIDE 1.25 MG PO TABS,3,,,0093947753
4951262,GLYBURIDE 1.25 MG PO TABS,3,,,0121092990
4951262,GLYBURIDE 1.25 MG PO TABS,3,,,2315505601
4951262,GLYBURIDE 1.25 MG PO TABS,3,,,5976270209
4951262,GLYBURIDE 1.25 MG PO TABS,3,,,6472029010
4951262,GLYBURIDE 1.25 MG PO TABS,3,,,7583420201
4951263,MEXILETINE HCL 250 MG PO CAPS,5.94,,,4999991790
4951263,MEXILETINE HCL 250 MG PO CAPS,17.43,,,6362919641
4951263,MEXILETINE HCL 250 MG PO CAPS,13.99,,,0093874101
4951263,MEXILETINE HCL 250 MG PO CAPS,13.99,,,0527410937
4951263,MEXILETINE HCL 250 MG PO CAPS,13.99,,,4229162601
4951263,MEXILETINE HCL 250 MG PO CAPS,13.99,,,5074224101
4951263,MEXILETINE HCL 250 MG PO CAPS,13.99,,,6255982201
4951264,ACYCLOVIR 800 MG PO TABS,4.94,,,4306358910
4951264,ACYCLOVIR 800 MG PO TABS,3,,,0378030201
4951264,ACYCLOVIR 800 MG PO TABS,3,,,0440603301
4951264,ACYCLOVIR 800 MG PO TABS,3,,,0440603305
4951264,ACYCLOVIR 800 MG PO TABS,3,,,0440603310
4951264,ACYCLOVIR 800 MG PO TABS,3,,,0440603320
4951264,ACYCLOVIR 800 MG PO TABS,3,,,0440603381
4951264,ACYCLOVIR 800 MG PO TABS,3,,,0440703310
4951264,ACYCLOVIR 800 MG PO TABS,3,,,0440703320
4951264,ACYCLOVIR 800 MG PO TABS,3,,,0440703350
4951264,ACYCLOVIR 800 MG PO TABS,3,,,2315522801
4951264,ACYCLOVIR 800 MG PO TABS,3,,,2315522805
4951264,ACYCLOVIR 800 MG PO TABS,3,,,3172277801
4951264,ACYCLOVIR 800 MG PO TABS,3,,,3172277805
4951264,ACYCLOVIR 800 MG PO TABS,3,,,4306358930
4951264,ACYCLOVIR 800 MG PO TABS,3,,,4306358935
4951264,ACYCLOVIR 800 MG PO TABS,3,,,4306358950
4951264,ACYCLOVIR 800 MG PO TABS,3,,,5107944901
4951264,ACYCLOVIR 800 MG PO TABS,3,,,5107944920
4951264,ACYCLOVIR 800 MG PO TABS,3,,,5140714601
4951264,ACYCLOVIR 800 MG PO TABS,3,,,5140714605
4951264,ACYCLOVIR 800 MG PO TABS,3,,,6050553071
4951264,ACYCLOVIR 800 MG PO TABS,3,,,6050553075
4951264,ACYCLOVIR 800 MG PO TABS,3,,,6330450501
4951264,ACYCLOVIR 800 MG PO TABS,3,,,7583412301
4951264,ACYCLOVIR 800 MG PO TABS,3,,,7583412305
4951264,ACYCLOVIR 800 MG PO TABS,24.84,,,6318757425
4951264,ACYCLOVIR 800 MG PO TABS,24.84,,,7120538830
4951264,ACYCLOVIR 800 MG PO TABS,24.84,,,7120538835
4951264,ACYCLOVIR 800 MG PO TABS,24.09,,,4999923140
4951264,ACYCLOVIR 800 MG PO TABS,23.62,,,7133503191
4951264,ACYCLOVIR 800 MG PO TABS,23.62,,,7133503197
4951264,ACYCLOVIR 800 MG PO TABS,23.61,,,6362916781
4951264,ACYCLOVIR 800 MG PO TABS,23.61,,,6362916782
4951264,ACYCLOVIR 800 MG PO TABS,23.61,,,6362916783
4951264,ACYCLOVIR 800 MG PO TABS,23.61,,,6362916784
4951264,ACYCLOVIR 800 MG PO TABS,23.61,,,6362916785
4951264,ACYCLOVIR 800 MG PO TABS,23.61,,,7133503192
4951264,ACYCLOVIR 800 MG PO TABS,23.61,,,7133503193
4951264,ACYCLOVIR 800 MG PO TABS,23.61,,,7133503194
4951264,ACYCLOVIR 800 MG PO TABS,23.61,,,7133503195
4951264,ACYCLOVIR 800 MG PO TABS,23.61,,,7133503196
4951264,ACYCLOVIR 800 MG PO TABS,23.61,,,7133503198
4951264,ACYCLOVIR 800 MG PO TABS,23.61,,,7133503199
4951264,ACYCLOVIR 800 MG PO TABS,23.61,,,7133506952
4951264,ACYCLOVIR 800 MG PO TABS,23.61,,,7133506958
4951264,ACYCLOVIR 800 MG PO TABS,20.26,,,6878875752
4951264,ACYCLOVIR 800 MG PO TABS,20.26,,,6878875753
4951264,ACYCLOVIR 800 MG PO TABS,20.26,,,6878875754
4951264,ACYCLOVIR 800 MG PO TABS,20.26,,,6878875755
4951264,ACYCLOVIR 800 MG PO TABS,20.26,,,6878875756
4951264,ACYCLOVIR 800 MG PO TABS,20.26,,,6878875757
4951264,ACYCLOVIR 800 MG PO TABS,20.26,,,6878875758
4951264,ACYCLOVIR 800 MG PO TABS,20.26,,,6878889892
4951264,ACYCLOVIR 800 MG PO TABS,20.26,,,6878889893
4951264,ACYCLOVIR 800 MG PO TABS,20.26,,,6878889894
4951264,ACYCLOVIR 800 MG PO TABS,20.26,,,6878889895
4951264,ACYCLOVIR 800 MG PO TABS,20.26,,,6878889896
4951264,ACYCLOVIR 800 MG PO TABS,20.26,,,6878889897
4951264,ACYCLOVIR 800 MG PO TABS,20.26,,,6878889898
4951264,ACYCLOVIR 800 MG PO TABS,18.2,,,6808410901
4951264,ACYCLOVIR 800 MG PO TABS,18.2,,,6808410911
4951264,ACYCLOVIR 800 MG PO TABS,18.13,,,5570083535
4951264,ACYCLOVIR 800 MG PO TABS,16.86,,,7093455635
4951264,ACYCLOVIR 800 MG PO TABS,16.86,,,7133513810
4951264,ACYCLOVIR 800 MG PO TABS,16.86,,,7133513811
4951264,ACYCLOVIR 800 MG PO TABS,16.86,,,7133513812
4951264,ACYCLOVIR 800 MG PO TABS,16.86,,,7133513813
4951264,ACYCLOVIR 800 MG PO TABS,16.86,,,7133513814
4951264,ACYCLOVIR 800 MG PO TABS,16.86,,,7133513815
4951264,ACYCLOVIR 800 MG PO TABS,16.86,,,7133513816
4951264,ACYCLOVIR 800 MG PO TABS,16.86,,,7133513817
4951264,ACYCLOVIR 800 MG PO TABS,16.86,,,7133513818
4951264,ACYCLOVIR 800 MG PO TABS,16.86,,,7133513819
4951264,ACYCLOVIR 800 MG PO TABS,16.06,,,5321731325
4951264,ACYCLOVIR 800 MG PO TABS,16.06,,,5321731330
4951264,ACYCLOVIR 800 MG PO TABS,16.06,,,5321731335
4951264,ACYCLOVIR 800 MG PO TABS,16.06,,,5321731340
4951264,ACYCLOVIR 800 MG PO TABS,16.06,,,5321731350
4951264,ACYCLOVIR 800 MG PO TABS,16,,,1659000330
4951264,ACYCLOVIR 800 MG PO TABS,16,,,1659000360
4951264,ACYCLOVIR 800 MG PO TABS,16,,,5504526482
4951264,ACYCLOVIR 800 MG PO TABS,15.49,,,5456988821
4951264,ACYCLOVIR 800 MG PO TABS,14.67,,,5456988820
4951264,ACYCLOVIR 800 MG PO TABS,14.67,,,6144211301
4951264,ACYCLOVIR 800 MG PO TABS,14.01,,,6144211305
4951264,ACYCLOVIR 800 MG PO TABS,14.01,,,6362916787
4951264,ACYCLOVIR 800 MG PO TABS,14.01,,,6362916788
4951264,ACYCLOVIR 800 MG PO TABS,14.01,,,7093482835
4951264,ACYCLOVIR 800 MG PO TABS,12.51,,,6945229120
4951264,ACYCLOVIR 800 MG PO TABS,12.4,,,6945229130
4951265,METHAZOLAMIDE 50 MG PO TABS,52.33,,,6362919871
4951265,METHAZOLAMIDE 50 MG PO TABS,42.05,,,5140702701
4951265,METHAZOLAMIDE 50 MG PO TABS,40.86,,,6255924101
4951265,METHAZOLAMIDE 50 MG PO TABS,30.65,,,5009032331
4951265,METHAZOLAMIDE 50 MG PO TABS,30.65,,,5009032332
4951265,METHAZOLAMIDE 50 MG PO TABS,30.65,,,5456938642
4951265,METHAZOLAMIDE 50 MG PO TABS,29.42,,,6868202310
4951266,PROCHLORPERAZINE MALEATE 10 MG PO TABS,9.44,,,5528922404
4951266,PROCHLORPERAZINE MALEATE 10 MG PO TABS,7.35,,,4306374206
4951266,PROCHLORPERAZINE MALEATE 10 MG PO TABS,7.1,,,5026868515
4951266,PROCHLORPERAZINE MALEATE 10 MG PO TABS,7.08,,,5026868511
4951266,PROCHLORPERAZINE MALEATE 10 MG PO TABS,4.6,,,5504511262
4951266,PROCHLORPERAZINE MALEATE 10 MG PO TABS,4.6,,,5504511263
4951266,PROCHLORPERAZINE MALEATE 10 MG PO TABS,4.6,,,5504511264
4951266,PROCHLORPERAZINE MALEATE 10 MG PO TABS,4.6,,,5504511266
4951266,PROCHLORPERAZINE MALEATE 10 MG PO TABS,4.6,,,5504511267
4951266,PROCHLORPERAZINE MALEATE 10 MG PO TABS,4.6,,,5504511268
4951266,PROCHLORPERAZINE MALEATE 10 MG PO TABS,3,,,0378511001
4951266,PROCHLORPERAZINE MALEATE 10 MG PO TABS,3,,,0440819106
4951266,PROCHLORPERAZINE MALEATE 10 MG PO TABS,3,,,1013536801
4951266,PROCHLORPERAZINE MALEATE 10 MG PO TABS,3,,,1013536810
4951266,PROCHLORPERAZINE MALEATE 10 MG PO TABS,3,,,4306374215
4951266,PROCHLORPERAZINE MALEATE 10 MG PO TABS,3,,,5009028390
4951266,PROCHLORPERAZINE MALEATE 10 MG PO TABS,3,,,5295947610
4951266,PROCHLORPERAZINE MALEATE 10 MG PO TABS,3,,,5295947615
4951266,PROCHLORPERAZINE MALEATE 10 MG PO TABS,3,,,5295947620
4951266,PROCHLORPERAZINE MALEATE 10 MG PO TABS,3,,,5434811415
4951266,PROCHLORPERAZINE MALEATE 10 MG PO TABS,3,,,5528922412
4951266,PROCHLORPERAZINE MALEATE 10 MG PO TABS,3,,,5528922415
4951266,PROCHLORPERAZINE MALEATE 10 MG PO TABS,3,,,5528922420
4951266,PROCHLORPERAZINE MALEATE 10 MG PO TABS,3,,,5974611506
4951266,PROCHLORPERAZINE MALEATE 10 MG PO TABS,13.73,,,3535667230
4951267,BUTALBITAL-ACETAMINOPHEN 50-300 MG PO TABS,58.2,,,4778153401
4951267,BUTALBITAL-ACETAMINOPHEN 50-300 MG PO TABS,58.2,,,4778164401
4951267,BUTALBITAL-ACETAMINOPHEN 50-300 MG PO TABS,58.2,,,5186253801
4951267,BUTALBITAL-ACETAMINOPHEN 50-300 MG PO TABS,58.2,,,6868230601
4951268,FENOFIBRATE MICRONIZED 67 MG PO CAPS,4.4,,,5140709090
4951268,FENOFIBRATE MICRONIZED 67 MG PO CAPS,4.23,,,0378862877
4951268,FENOFIBRATE MICRONIZED 67 MG PO CAPS,4.23,,,1671473902
