CHARGE_CODE,CHARGE_DESCRIPTION,CHARGE,REVENUE_CODE,CPT_CODE,PHARMACY_NDC
4951694,BISMUTH SUBSALICYLATE 262 MG PO CHEW,.5,,,1013540215
4951694,BISMUTH SUBSALICYLATE 262 MG PO CHEW,.5,,,1013540230
4951694,BISMUTH SUBSALICYLATE 262 MG PO CHEW,.5,,,1013540286
4951694,BISMUTH SUBSALICYLATE 262 MG PO CHEW,.5,,,6961802903
4951695,BENZTROPINE MESYLATE 1 MG PO TABS,9.27,,,5886405506
4951695,BENZTROPINE MESYLATE 1 MG PO TABS,5.08,,,5026811611
4951695,BENZTROPINE MESYLATE 1 MG PO TABS,37.2,,,6318784003
4951695,BENZTROPINE MESYLATE 1 MG PO TABS,3,,,0440719530
4951695,BENZTROPINE MESYLATE 1 MG PO TABS,3,,,0440719560
4951695,BENZTROPINE MESYLATE 1 MG PO TABS,3,,,0440719590
4951695,BENZTROPINE MESYLATE 1 MG PO TABS,3,,,0440719592
4951695,BENZTROPINE MESYLATE 1 MG PO TABS,3,,,0603243421
4951695,BENZTROPINE MESYLATE 1 MG PO TABS,3,,,0603243821
4951695,BENZTROPINE MESYLATE 1 MG PO TABS,3,,,0603243832
4951695,BENZTROPINE MESYLATE 1 MG PO TABS,3,,,0904654061
4951695,BENZTROPINE MESYLATE 1 MG PO TABS,3,,,0904679061
4951695,BENZTROPINE MESYLATE 1 MG PO TABS,3,,,1013560701
4951695,BENZTROPINE MESYLATE 1 MG PO TABS,3,,,1013560710
4951695,BENZTROPINE MESYLATE 1 MG PO TABS,3,,,4335358030
4951695,BENZTROPINE MESYLATE 1 MG PO TABS,3,,,4335358053
4951695,BENZTROPINE MESYLATE 1 MG PO TABS,3,,,5011139401
4951695,BENZTROPINE MESYLATE 1 MG PO TABS,3,,,5011139403
4951695,BENZTROPINE MESYLATE 1 MG PO TABS,3,,,5107940601
4951695,BENZTROPINE MESYLATE 1 MG PO TABS,3,,,5107940620
4951695,BENZTROPINE MESYLATE 1 MG PO TABS,3,,,5456990100
4951695,BENZTROPINE MESYLATE 1 MG PO TABS,3,,,6068736801
4951695,BENZTROPINE MESYLATE 1 MG PO TABS,3,,,6068736801
4951695,BENZTROPINE MESYLATE 1 MG PO TABS,3,,,6068736811
4951695,BENZTROPINE MESYLATE 1 MG PO TABS,3,,,6412513701
4951695,BENZTROPINE MESYLATE 1 MG PO TABS,3,,,6412513710
4951695,BENZTROPINE MESYLATE 1 MG PO TABS,3,,,6498011201
4951695,BENZTROPINE MESYLATE 1 MG PO TABS,3,,,6498011210
4951695,BENZTROPINE MESYLATE 1 MG PO TABS,3,,,6808438811
4951695,BENZTROPINE MESYLATE 1 MG PO TABS,3,,,6909782707
4951695,BENZTROPINE MESYLATE 1 MG PO TABS,3,,,6909782715
4951695,BENZTROPINE MESYLATE 1 MG PO TABS,3,,,6931513701
4951695,BENZTROPINE MESYLATE 1 MG PO TABS,3,,,6931513710
4951695,BENZTROPINE MESYLATE 1 MG PO TABS,3,,,7638510401
4951695,BENZTROPINE MESYLATE 1 MG PO TABS,3,,,7638510410
4951696,BUTALBITAL-ACETAMINOPHEN 50-325 MG PO TABS,9.23,,,6804772130
4951696,BUTALBITAL-ACETAMINOPHEN 50-325 MG PO TABS,6.25,,,0603254021
4951696,BUTALBITAL-ACETAMINOPHEN 50-325 MG PO TABS,6.25,,,4319905301
4951696,BUTALBITAL-ACETAMINOPHEN 50-325 MG PO TABS,6.25,,,4778153501
4951696,BUTALBITAL-ACETAMINOPHEN 50-325 MG PO TABS,6.19,,,6804772101
4951696,BUTALBITAL-ACETAMINOPHEN 50-325 MG PO TABS,27.47,,,7036272101
4951697,DIMENHYDRINATE 50 MG PO TABS,.5,,,0440741510
4951697,DIMENHYDRINATE 50 MG PO TABS,.5,,,0603333021
4951699,PHENOBARBITAL 32.4 MG PO TABS,5.28,,,6318789590
4951699,PHENOBARBITAL 32.4 MG PO TABS,4.56,,,6808481411
4951699,PHENOBARBITAL 32.4 MG PO TABS,3,,,0603516621
4951699,PHENOBARBITAL 32.4 MG PO TABS,3,,,0603516632
4951699,PHENOBARBITAL 32.4 MG PO TABS,3,,,0904657561
4951699,PHENOBARBITAL 32.4 MG PO TABS,3,,,1351711101
4951699,PHENOBARBITAL 32.4 MG PO TABS,3,,,1351711110
4951699,PHENOBARBITAL 32.4 MG PO TABS,3,,,4306395330
4951699,PHENOBARBITAL 32.4 MG PO TABS,3,,,5129362601
4951699,PHENOBARBITAL 32.4 MG PO TABS,3,,,5129362610
4951699,PHENOBARBITAL 32.4 MG PO TABS,3,,,6362910341
4951699,PHENOBARBITAL 32.4 MG PO TABS,3,,,6362910351
4951699,PHENOBARBITAL 32.4 MG PO TABS,3,,,6373929410
4951699,PHENOBARBITAL 32.4 MG PO TABS,3,,,6936721201
4951699,PHENOBARBITAL 32.4 MG PO TABS,3,,,6936721210
4951699,PHENOBARBITAL 32.4 MG PO TABS,3,,,7582613900
4951699,PHENOBARBITAL 32.4 MG PO TABS,3,,,7582613910
4951700,PHENOBARBITAL 64.8 MG PO TABS,8.21,,,6808498925
4951700,PHENOBARBITAL 64.8 MG PO TABS,8.2,,,6808498995
4951700,PHENOBARBITAL 64.8 MG PO TABS,4.99,,,6362910361
4951700,PHENOBARBITAL 64.8 MG PO TABS,4.68,,,6362910371
4951700,PHENOBARBITAL 64.8 MG PO TABS,3,,,0603516721
4951700,PHENOBARBITAL 64.8 MG PO TABS,3,,,0603516732
4951700,PHENOBARBITAL 64.8 MG PO TABS,3,,,1351711201
4951700,PHENOBARBITAL 64.8 MG PO TABS,3,,,1351711210
4951700,PHENOBARBITAL 64.8 MG PO TABS,3,,,5129362701
4951700,PHENOBARBITAL 64.8 MG PO TABS,3,,,5129362710
4951700,PHENOBARBITAL 64.8 MG PO TABS,3,,,6936721301
4951700,PHENOBARBITAL 64.8 MG PO TABS,3,,,6936721310
4951700,PHENOBARBITAL 64.8 MG PO TABS,3,,,7582614100
4951700,PHENOBARBITAL 64.8 MG PO TABS,3,,,7582614110
4951701,PHENOBARBITAL 97.2 MG PO TABS,9.72,,,6808499595
4951701,PHENOBARBITAL 97.2 MG PO TABS,9.71,,,6808499525
4951701,PHENOBARBITAL 97.2 MG PO TABS,5.93,,,6362910381
4951701,PHENOBARBITAL 97.2 MG PO TABS,5.58,,,6362910391
4951701,PHENOBARBITAL 97.2 MG PO TABS,4.76,,,0603516821
4951701,PHENOBARBITAL 97.2 MG PO TABS,4.76,,,5129362801
4951701,PHENOBARBITAL 97.2 MG PO TABS,4.76,,,6936721401
4951701,PHENOBARBITAL 97.2 MG PO TABS,4.73,,,1351711301
4951701,PHENOBARBITAL 97.2 MG PO TABS,4.54,,,7582614210
4951701,PHENOBARBITAL 97.2 MG PO TABS,4.52,,,0603516832
4951701,PHENOBARBITAL 97.2 MG PO TABS,4.52,,,6936721410
4951701,PHENOBARBITAL 97.2 MG PO TABS,4.51,,,5129362810
4951701,PHENOBARBITAL 97.2 MG PO TABS,4.49,,,1351711310
4951701,PHENOBARBITAL 97.2 MG PO TABS,4.31,,,7582614200
4951702,PHENTERMINE HCL 37.5 MG PO TABS,9.76,,,5528970142
4951702,PHENTERMINE HCL 37.5 MG PO TABS,9.72,,,5528970145
4951702,PHENTERMINE HCL 37.5 MG PO TABS,9.61,,,5528970156
4951702,PHENTERMINE HCL 37.5 MG PO TABS,9.58,,,5528970160
4951702,PHENTERMINE HCL 37.5 MG PO TABS,9.44,,,5528970190
4951702,PHENTERMINE HCL 37.5 MG PO TABS,9.24,,,6362947781
4951702,PHENTERMINE HCL 37.5 MG PO TABS,9.24,,,6362947783
4951702,PHENTERMINE HCL 37.5 MG PO TABS,9.24,,,6362947784
4951702,PHENTERMINE HCL 37.5 MG PO TABS,9.24,,,6362947785
4951702,PHENTERMINE HCL 37.5 MG PO TABS,9.24,,,6362947786
4951702,PHENTERMINE HCL 37.5 MG PO TABS,9.24,,,6362947787
4951702,PHENTERMINE HCL 37.5 MG PO TABS,9.24,,,6362947788
4951702,PHENTERMINE HCL 37.5 MG PO TABS,9.24,,,6362947789
4951702,PHENTERMINE HCL 37.5 MG PO TABS,9.24,,,7133501610
4951702,PHENTERMINE HCL 37.5 MG PO TABS,9.24,,,7133501611
4951702,PHENTERMINE HCL 37.5 MG PO TABS,9.24,,,7133501612
4951702,PHENTERMINE HCL 37.5 MG PO TABS,9.24,,,7133501613
4951702,PHENTERMINE HCL 37.5 MG PO TABS,9.24,,,7133501614
4951702,PHENTERMINE HCL 37.5 MG PO TABS,9.24,,,7133501615
4951702,PHENTERMINE HCL 37.5 MG PO TABS,9.24,,,7133501616
4951702,PHENTERMINE HCL 37.5 MG PO TABS,9.24,,,7133501617
4951702,PHENTERMINE HCL 37.5 MG PO TABS,9.24,,,7133501618
4951702,PHENTERMINE HCL 37.5 MG PO TABS,9.24,,,7133501619
4951702,PHENTERMINE HCL 37.5 MG PO TABS,9.24,,,7133503501
4951702,PHENTERMINE HCL 37.5 MG PO TABS,9.24,,,7133503503
4951702,PHENTERMINE HCL 37.5 MG PO TABS,9.24,,,7133503504
4951702,PHENTERMINE HCL 37.5 MG PO TABS,9.24,,,7133503505
4951702,PHENTERMINE HCL 37.5 MG PO TABS,9.24,,,7133503506
4951702,PHENTERMINE HCL 37.5 MG PO TABS,8.92,,,6318780007
4951702,PHENTERMINE HCL 37.5 MG PO TABS,8.92,,,6318780015
4951702,PHENTERMINE HCL 37.5 MG PO TABS,8.1,,,4306343714
4951702,PHENTERMINE HCL 37.5 MG PO TABS,7.64,,,4306343715
4951702,PHENTERMINE HCL 37.5 MG PO TABS,7.31,,,4999951715
4951702,PHENTERMINE HCL 37.5 MG PO TABS,7.31,,,4999951730
4951702,PHENTERMINE HCL 37.5 MG PO TABS,7.31,,,4999951745
4951702,PHENTERMINE HCL 37.5 MG PO TABS,7.31,,,4999951760
4951702,PHENTERMINE HCL 37.5 MG PO TABS,7.26,,,4306359614
4951702,PHENTERMINE HCL 37.5 MG PO TABS,7.21,,,5295981220
4951702,PHENTERMINE HCL 37.5 MG PO TABS,7.21,,,5295981260
4951702,PHENTERMINE HCL 37.5 MG PO TABS,6.88,,,4306359615
4951702,PHENTERMINE HCL 37.5 MG PO TABS,6.77,,,6633634484
4951702,PHENTERMINE HCL 37.5 MG PO TABS,6.44,,,6633634414
4951702,PHENTERMINE HCL 37.5 MG PO TABS,6.44,,,6633634428
4951702,PHENTERMINE HCL 37.5 MG PO TABS,6.43,,,6633634430
4951702,PHENTERMINE HCL 37.5 MG PO TABS,6.18,,,6362947782
4951702,PHENTERMINE HCL 37.5 MG PO TABS,6.18,,,7133503502
4951702,PHENTERMINE HCL 37.5 MG PO TABS,6.17,,,1070202501
4951702,PHENTERMINE HCL 37.5 MG PO TABS,6.17,,,1310706101
4951702,PHENTERMINE HCL 37.5 MG PO TABS,6.12,,,6193981001
4951702,PHENTERMINE HCL 37.5 MG PO TABS,6.09,,,4354740410
4951702,PHENTERMINE HCL 37.5 MG PO TABS,6.09,,,6362911061
4951702,PHENTERMINE HCL 37.5 MG PO TABS,6.09,,,6362911081
4951702,PHENTERMINE HCL 37.5 MG PO TABS,6.08,,,6362910441
4951702,PHENTERMINE HCL 37.5 MG PO TABS,5.81,,,4306343721
4951702,PHENTERMINE HCL 37.5 MG PO TABS,5.8,,,6362911071
4951702,PHENTERMINE HCL 37.5 MG PO TABS,5.8,,,7133503500
4951702,PHENTERMINE HCL 37.5 MG PO TABS,5.8,,,7133503507
4951702,PHENTERMINE HCL 37.5 MG PO TABS,5.8,,,7133503509
4951702,PHENTERMINE HCL 37.5 MG PO TABS,5.78,,,6362910451
4951702,PHENTERMINE HCL 37.5 MG PO TABS,5.73,,,5504516898
4951702,PHENTERMINE HCL 37.5 MG PO TABS,5.48,,,4354740411
4951702,PHENTERMINE HCL 37.5 MG PO TABS,5.35,,,4306359621
4951702,PHENTERMINE HCL 37.5 MG PO TABS,5.3,,,6193981010
4951702,PHENTERMINE HCL 37.5 MG PO TABS,4.81,,,6633634456
4951702,PHENTERMINE HCL 37.5 MG PO TABS,4.66,,,4306343728
4951702,PHENTERMINE HCL 37.5 MG PO TABS,4.54,,,4306359630
4951702,PHENTERMINE HCL 37.5 MG PO TABS,4.44,,,4306343730
4951702,PHENTERMINE HCL 37.5 MG PO TABS,4.4,,,4306359628
4951702,PHENTERMINE HCL 37.5 MG PO TABS,3,,,0093211256
4951702,PHENTERMINE HCL 37.5 MG PO TABS,3,,,4306343745
4951702,PHENTERMINE HCL 37.5 MG PO TABS,3,,,4306343760
4951702,PHENTERMINE HCL 37.5 MG PO TABS,3,,,4306343790
4951702,PHENTERMINE HCL 37.5 MG PO TABS,3,,,4306359642
4951702,PHENTERMINE HCL 37.5 MG PO TABS,3,,,4306359645
4951702,PHENTERMINE HCL 37.5 MG PO TABS,3,,,4306359660
4951702,PHENTERMINE HCL 37.5 MG PO TABS,3,,,4306359690
4951702,PHENTERMINE HCL 37.5 MG PO TABS,3,,,4306359693
4951702,PHENTERMINE HCL 37.5 MG PO TABS,3,,,5043602501
4951702,PHENTERMINE HCL 37.5 MG PO TABS,3,,,5043602502
4951702,PHENTERMINE HCL 37.5 MG PO TABS,3,,,5043667601
4951702,PHENTERMINE HCL 37.5 MG PO TABS,3,,,5043667602
4951702,PHENTERMINE HCL 37.5 MG PO TABS,3,,,5043667604
4951702,PHENTERMINE HCL 37.5 MG PO TABS,3,,,5122410150
4951702,PHENTERMINE HCL 37.5 MG PO TABS,3,,,5122410170
4951702,PHENTERMINE HCL 37.5 MG PO TABS,3,,,5348967601
4951702,PHENTERMINE HCL 37.5 MG PO TABS,3,,,5348967610
4951702,PHENTERMINE HCL 37.5 MG PO TABS,3,,,5528970198
4951702,PHENTERMINE HCL 37.5 MG PO TABS,3,,,6498019001
4951702,PHENTERMINE HCL 37.5 MG PO TABS,3,,,6498019003
4951702,PHENTERMINE HCL 37.5 MG PO TABS,3,,,6498019010
4951702,PHENTERMINE HCL 37.5 MG PO TABS,3,,,6808497011
4951702,PHENTERMINE HCL 37.5 MG PO TABS,3,,,6808497021
4951702,PHENTERMINE HCL 37.5 MG PO TABS,3,,,6864548554
4951702,PHENTERMINE HCL 37.5 MG PO TABS,3,,,6931520103
4951702,PHENTERMINE HCL 37.5 MG PO TABS,16.36,,,5528970107
4951702,PHENTERMINE HCL 37.5 MG PO TABS,14.96,,,4306343707
4951702,PHENTERMINE HCL 37.5 MG PO TABS,12.97,,,4306359607
4951702,PHENTERMINE HCL 37.5 MG PO TABS,11.52,,,5528970130
4951702,PHENTERMINE HCL 37.5 MG PO TABS,11.47,,,5528970132
4951702,PHENTERMINE HCL 37.5 MG PO TABS,11.16,,,5528970114
4951702,PHENTERMINE HCL 37.5 MG PO TABS,10.83,,,5528970115
4951702,PHENTERMINE HCL 37.5 MG PO TABS,10.4,,,1659018630
4951702,PHENTERMINE HCL 37.5 MG PO TABS,10.4,,,1659018660
4951702,PHENTERMINE HCL 37.5 MG PO TABS,10.36,,,5528970121
4951702,PHENTERMINE HCL 37.5 MG PO TABS,10.06,,,5528970128
4951703,PROPAFENONE HCL 300 MG PO TABS,7.52,,,5348955301
4951703,PROPAFENONE HCL 300 MG PO TABS,11.88,,,0603545021
4951703,PROPAFENONE HCL 300 MG PO TABS,11.88,,,5965125801
4951703,PROPAFENONE HCL 300 MG PO TABS,11.88,,,6255923201
4951704,SOTALOL HCL 80 MG PO TABS,9.39,,,6958484110
4951704,SOTALOL HCL 80 MG PO TABS,9.28,,,6808465401
4951704,SOTALOL HCL 80 MG PO TABS,9.28,,,6808465411
4951704,SOTALOL HCL 80 MG PO TABS,3,,,0093106101
4951704,SOTALOL HCL 80 MG PO TABS,3,,,0185017105
4951704,SOTALOL HCL 80 MG PO TABS,3,,,0185017109
4951704,SOTALOL HCL 80 MG PO TABS,3,,,0378030501
4951704,SOTALOL HCL 80 MG PO TABS,3,,,0440836030
4951704,SOTALOL HCL 80 MG PO TABS,3,,,0440836060
4951704,SOTALOL HCL 80 MG PO TABS,3,,,0440836090
4951704,SOTALOL HCL 80 MG PO TABS,3,,,0440836091
4951704,SOTALOL HCL 80 MG PO TABS,3,,,1013566101
4951704,SOTALOL HCL 80 MG PO TABS,3,,,6042974801
4951704,SOTALOL HCL 80 MG PO TABS,3,,,6050500800
4951704,SOTALOL HCL 80 MG PO TABS,3,,,6808438701
4951704,SOTALOL HCL 80 MG PO TABS,3,,,6808438711
4951704,SOTALOL HCL 80 MG PO TABS,3,,,7161029430
4951704,SOTALOL HCL 80 MG PO TABS,3,,,7161029460
4951704,SOTALOL HCL 80 MG PO TABS,3,,,7161038580
4951704,SOTALOL HCL 80 MG PO TABS,20.16,,,6318780430
4951704,SOTALOL HCL 80 MG PO TABS,20.16,,,7120504630
4951704,SOTALOL HCL 80 MG PO TABS,10.25,,,0185017101
4951704,SOTALOL HCL 80 MG PO TABS,10.25,,,7638511401
4951705,AMPICILLIN-SULBACTAM SODIUM 1.5 (1-0.5) G IJ SOLR,6,,,0409298801
4951705,AMPICILLIN-SULBACTAM SODIUM 1.5 (1-0.5) G IJ SOLR,38.16,,,4456721010
4951705,AMPICILLIN-SULBACTAM SODIUM 1.5 (1-0.5) G IJ SOLR,32.56,,,0781303295
4951705,AMPICILLIN-SULBACTAM SODIUM 1.5 (1-0.5) G IJ SOLR,32.56,,,6745734810
4951705,AMPICILLIN-SULBACTAM SODIUM 1.5 (1-0.5) G IJ SOLR,32.56,,,6745734815
4951705,AMPICILLIN-SULBACTAM SODIUM 1.5 (1-0.5) G IJ SOLR,31.2,,,6679420602
4951705,AMPICILLIN-SULBACTAM SODIUM 1.5 (1-0.5) G IJ SOLR,31.2,,,6679420641
4951705,AMPICILLIN-SULBACTAM SODIUM 1.5 (1-0.5) G IJ SOLR,30.94,,,5515011620
4951705,AMPICILLIN-SULBACTAM SODIUM 1.5 (1-0.5) G IJ SOLR,26.4,,,2502114220
4951705,AMPICILLIN-SULBACTAM SODIUM 1.5 (1-0.5) G IJ SOLR,26.4,,,2502118620
4951705,AMPICILLIN-SULBACTAM SODIUM 1.5 (1-0.5) G IJ SOLR,25.44,,,0409268921
4951705,AMPICILLIN-SULBACTAM SODIUM 1.5 (1-0.5) G IJ SOLR,24.62,,,7128800520
4951705,AMPICILLIN-SULBACTAM SODIUM 1.5 (1-0.5) G IJ SOLR,24.62,,,7128800521
4951705,AMPICILLIN-SULBACTAM SODIUM 1.5 (1-0.5) G IJ SOLR,16.8,,,0641611610
4951705,AMPICILLIN-SULBACTAM SODIUM 1.5 (1-0.5) G IJ SOLR,14,,,0641611601
4951706,GLUCOSAMINE-CHONDROITIN 500-400 MG PO CAPS,1,,,4999964701
4951706,GLUCOSAMINE-CHONDROITIN 500-400 MG PO CAPS,1,,,4999964724
4951706,GLUCOSAMINE-CHONDROITIN 500-400 MG PO CAPS,1,,,4999964760
4951706,GLUCOSAMINE-CHONDROITIN 500-400 MG PO CAPS,1,,,4999964790
4951706,GLUCOSAMINE-CHONDROITIN 500-400 MG PO CAPS,1,,,4999971012
4951706,GLUCOSAMINE-CHONDROITIN 500-400 MG PO CAPS,1,,,4999971024
4951706,GLUCOSAMINE-CHONDROITIN 500-400 MG PO CAPS,1,,,5295980902
4951706,GLUCOSAMINE-CHONDROITIN 500-400 MG PO CAPS,1,,,5295980903
4951706,GLUCOSAMINE-CHONDROITIN 500-400 MG PO CAPS,1,,,5295980930
4951706,GLUCOSAMINE-CHONDROITIN 500-400 MG PO CAPS,1,,,5295980960
4951706,GLUCOSAMINE-CHONDROITIN 500-400 MG PO CAPS,.5,,,0949221103
4951706,GLUCOSAMINE-CHONDROITIN 500-400 MG PO CAPS,.5,,,1191700814
4951706,GLUCOSAMINE-CHONDROITIN 500-400 MG PO CAPS,.5,,,1191700815
4951706,GLUCOSAMINE-CHONDROITIN 500-400 MG PO CAPS,.5,,,1191701271
4951706,GLUCOSAMINE-CHONDROITIN 500-400 MG PO CAPS,.5,,,1191703170
4951706,GLUCOSAMINE-CHONDROITIN 500-400 MG PO CAPS,.5,,,1191717686
4951706,GLUCOSAMINE-CHONDROITIN 500-400 MG PO CAPS,.5,,,4098522291
4951706,GLUCOSAMINE-CHONDROITIN 500-400 MG PO CAPS,.5,,,4098522301
4951706,GLUCOSAMINE-CHONDROITIN 500-400 MG PO CAPS,.5,,,4098522314
4951706,GLUCOSAMINE-CHONDROITIN 500-400 MG PO CAPS,.5,,,4098522787
4951706,GLUCOSAMINE-CHONDROITIN 500-400 MG PO CAPS,.5,,,4810705022
4951706,GLUCOSAMINE-CHONDROITIN 500-400 MG PO CAPS,.5,,,5445810022
4951706,GLUCOSAMINE-CHONDROITIN 500-400 MG PO CAPS,.5,,,5445820022
4951706,GLUCOSAMINE-CHONDROITIN 500-400 MG PO CAPS,.5,,,5789685906
4951706,GLUCOSAMINE-CHONDROITIN 500-400 MG PO CAPS,.5,,,8068111701
4951707,GUAIFENESIN 400 MG PO TABS,3,,,4999965820
4951707,GUAIFENESIN 400 MG PO TABS,.5,,,0904681546
4951707,GUAIFENESIN 400 MG PO TABS,.5,,,0904681552
4951707,GUAIFENESIN 400 MG PO TABS,.5,,,1013568230
4951707,GUAIFENESIN 400 MG PO TABS,.5,,,1013568260
4951707,GUAIFENESIN 400 MG PO TABS,.5,,,5473898130
4951707,GUAIFENESIN 400 MG PO TABS,.5,,,5473898160
4951708,NISOLDIPINE ER 8.5 MG PO TB24,24.57,,,0378209601
4951708,NISOLDIPINE ER 8.5 MG PO TB24,20.47,,,6699347202
4951709,EPOPROSTENOL SODIUM 1.5 MG IV SOLR,187.76,,,0703199501
4951710,LEUPROLIDE ACETATE 1 MG/0.2ML IJ KIT,3564,,,0781400332
4951710,LEUPROLIDE ACETATE 1 MG/0.2ML IJ KIT,3564,,,4733593640
4951712,BISACODYL 10 MG RE SUPP,1,,,3720510253
4951712,BISACODYL 10 MG RE SUPP,1,,,5295967212
4951712,BISACODYL 10 MG RE SUPP,.5,,,0536123801
4951712,BISACODYL 10 MG RE SUPP,.5,,,0574705012
4951712,BISACODYL 10 MG RE SUPP,.5,,,0574705050
4951712,BISACODYL 10 MG RE SUPP,.5,,,0904698112
4951712,BISACODYL 10 MG RE SUPP,.5,,,0904698160
4951712,BISACODYL 10 MG RE SUPP,.5,,,5416200601
4951712,BISACODYL 10 MG RE SUPP,.5,,,5416200612
4951712,BISACODYL 10 MG RE SUPP,.5,,,5789644305
4951712,BISACODYL 10 MG RE SUPP,.5,,,5789644401
4951712,BISACODYL 10 MG RE SUPP,.5,,,5789644405
4951712,BISACODYL 10 MG RE SUPP,.5,,,5789644412
4951712,BISACODYL 10 MG RE SUPP,.5,,,5829813001
4951712,BISACODYL 10 MG RE SUPP,.5,,,5829813012
4951713,PROMETHAZINE HCL 25 MG RE SUPP,70.82,,,4580275930
4951713,PROMETHAZINE HCL 25 MG RE SUPP,70.82,,,5009027471
4951713,PROMETHAZINE HCL 25 MG RE SUPP,70.82,,,5009027472
4951713,PROMETHAZINE HCL 25 MG RE SUPP,70.82,,,5167252971
4951713,PROMETHAZINE HCL 25 MG RE SUPP,70.82,,,5167252974
4951713,PROMETHAZINE HCL 25 MG RE SUPP,70.5,,,4306370802
4951713,PROMETHAZINE HCL 25 MG RE SUPP,39,,,4580275900
4951713,PROMETHAZINE HCL 25 MG RE SUPP,32.81,,,4999934012
4951713,PROMETHAZINE HCL 25 MG RE SUPP,19.5,,,5504530112
4951713,PROMETHAZINE HCL 25 MG RE SUPP,138.1,,,4306306002
4951713,PROMETHAZINE HCL 25 MG RE SUPP,102.63,,,4306306006
4951714,PERPHENAZINE 4 MG PO TABS,9.56,,,0378535101
4951714,PERPHENAZINE 4 MG PO TABS,9.56,,,0591410201
4951714,PERPHENAZINE 4 MG PO TABS,9.56,,,5253616401
4951714,PERPHENAZINE 4 MG PO TABS,9.56,,,6498029101
4951714,PERPHENAZINE 4 MG PO TABS,8.42,,,6808460201
4951714,PERPHENAZINE 4 MG PO TABS,8.4,,,6808460211
4951714,PERPHENAZINE 4 MG PO TABS,7.16,,,0904660061
4951714,PERPHENAZINE 4 MG PO TABS,6.37,,,5009029120
4951714,PERPHENAZINE 4 MG PO TABS,5.1,,,0781104701
4951714,PERPHENAZINE 4 MG PO TABS,4.52,,,5456991110
4951714,PERPHENAZINE 4 MG PO TABS,3,,,0440806060
4951714,PERPHENAZINE 4 MG PO TABS,10.75,,,0781104713
4951715,PERPHENAZINE 8 MG PO TABS,8.62,,,0904660161
4951715,PERPHENAZINE 8 MG PO TABS,6.18,,,0781104801
4951715,PERPHENAZINE 8 MG PO TABS,5.22,,,0440806160
4951715,PERPHENAZINE 8 MG PO TABS,13.04,,,0781104813
4951715,PERPHENAZINE 8 MG PO TABS,11.59,,,0378535201
4951715,PERPHENAZINE 8 MG PO TABS,11.59,,,0591410301
4951715,PERPHENAZINE 8 MG PO TABS,11.59,,,5253616801
4951715,PERPHENAZINE 8 MG PO TABS,10.12,,,6808460711
4951715,PERPHENAZINE 8 MG PO TABS,10.11,,,6808460701
4951716,HALOPERIDOL 0.5 MG PO TABS,3,,,0378035101
4951716,HALOPERIDOL 0.5 MG PO TABS,3,,,0378035110
4951716,HALOPERIDOL 0.5 MG PO TABS,3,,,0781139101
4951716,HALOPERIDOL 0.5 MG PO TABS,3,,,0832151011
4951716,HALOPERIDOL 0.5 MG PO TABS,3,,,5107973301
4951716,HALOPERIDOL 0.5 MG PO TABS,3,,,5107973320
4951716,HALOPERIDOL 0.5 MG PO TABS,3,,,5865770001
4951717,HALOPERIDOL 2 MG PO TABS,5,,,5865770201
4951717,HALOPERIDOL 2 MG PO TABS,3,,,0378021401
4951717,HALOPERIDOL 2 MG PO TABS,3,,,0378021410
4951717,HALOPERIDOL 2 MG PO TABS,3,,,0781139301
4951717,HALOPERIDOL 2 MG PO TABS,3,,,5107973501
4951717,HALOPERIDOL 2 MG PO TABS,3,,,5107973520
4951717,HALOPERIDOL 2 MG PO TABS,3,,,5456991410
4951718,AMITRIPTYLINE HCL 75 MG PO TABS,9.2,,,6076018130
4951718,AMITRIPTYLINE HCL 75 MG PO TABS,8.74,,,5043601741
4951718,AMITRIPTYLINE HCL 75 MG PO TABS,7.63,,,1672917401
4951718,AMITRIPTYLINE HCL 75 MG PO TABS,7.63,,,7071012281
4951718,AMITRIPTYLINE HCL 75 MG PO TABS,7.26,,,1671444901
4951718,AMITRIPTYLINE HCL 75 MG PO TABS,4.29,,,0781148901
4951718,AMITRIPTYLINE HCL 75 MG PO TABS,4.29,,,5766469288
4951718,AMITRIPTYLINE HCL 75 MG PO TABS,3,,,0378267501
4951718,AMITRIPTYLINE HCL 75 MG PO TABS,3,,,0440709330
4951718,AMITRIPTYLINE HCL 75 MG PO TABS,3,,,0603221521
4951718,AMITRIPTYLINE HCL 75 MG PO TABS,3,,,5295928400
4951718,AMITRIPTYLINE HCL 75 MG PO TABS,3,,,7133501731
4951719,AZITHROMYCIN 600 MG PO TABS,74.73,,,0781579331
4951719,AZITHROMYCIN 600 MG PO TABS,74.73,,,5011178910
4951719,AZITHROMYCIN 600 MG PO TABS,74.73,,,5122422230
4951719,AZITHROMYCIN 600 MG PO TABS,74.73,,,6808492033
4951719,AZITHROMYCIN 600 MG PO TABS,74.73,,,6818016206
4951719,AZITHROMYCIN 600 MG PO TABS,74.73,,,6945217313
4951719,AZITHROMYCIN 600 MG PO TABS,74.51,,,6808446421
4951719,AZITHROMYCIN 600 MG PO TABS,29.89,,,0378153593
4951719,AZITHROMYCIN 600 MG PO TABS,18.5,,,6808446411
4951719,AZITHROMYCIN 600 MG PO TABS,18.42,,,6467996201
4951719,AZITHROMYCIN 600 MG PO TABS,18.16,,,6068731425
