CHARGE_CODE,CHARGE_DESCRIPTION,CHARGE,REVENUE_CODE,CPT_CODE,PHARMACY_NDC
4951027,CILOSTAZOL 100 MG PO TABS,6,,,0440701760
4951027,CILOSTAZOL 100 MG PO TABS,6,,,6042936305
4951027,CILOSTAZOL 100 MG PO TABS,6,,,6042936360
4951027,CILOSTAZOL 100 MG PO TABS,6,,,6050525221
4951027,CILOSTAZOL 100 MG PO TABS,6,,,7043605106
4951027,CILOSTAZOL 100 MG PO TABS,11.25,,,5026817711
4951027,CILOSTAZOL 100 MG PO TABS,11.25,,,5026817715
4951028,ZIDOVUDINE 300 MG PO TABS,6,,,5234304560
4951028,ZIDOVUDINE 300 MG PO TABS,30.08,,,3172250960
4951028,ZIDOVUDINE 300 MG PO TABS,30.08,,,6586202460
4951029,ACARBOSE 100 MG PO TABS,6,,,0054014225
4951029,ACARBOSE 100 MG PO TABS,6,,,0378282210
4951029,ACARBOSE 100 MG PO TABS,6,,,2315514901
4951029,ACARBOSE 100 MG PO TABS,6,,,2315514905
4951029,ACARBOSE 100 MG PO TABS,6,,,2315514910
4951029,ACARBOSE 100 MG PO TABS,6,,,4229113290
4951029,ACARBOSE 100 MG PO TABS,6,,,6438076006
4951029,ACARBOSE 100 MG PO TABS,6,,,7278913360
4951030,BUPRENORPHINE HCL 2 MG SL SUBL,6,,,4285850103
4951030,BUPRENORPHINE HCL 2 MG SL SUBL,26.67,,,7133509503
4951030,BUPRENORPHINE HCL 2 MG SL SUBL,26.65,,,7133509501
4951030,BUPRENORPHINE HCL 2 MG SL SUBL,26.65,,,7133509502
4951030,BUPRENORPHINE HCL 2 MG SL SUBL,22.67,,,5038392493
4951030,BUPRENORPHINE HCL 2 MG SL SUBL,22.5,,,0228315603
4951030,BUPRENORPHINE HCL 2 MG SL SUBL,22.5,,,0378092393
4951030,BUPRENORPHINE HCL 2 MG SL SUBL,22.5,,,6275645983
4951030,BUPRENORPHINE HCL 2 MG SL SUBL,20.7,,,0054017613
4951030,BUPRENORPHINE HCL 2 MG SL SUBL,12.25,,,6068748111
4951030,BUPRENORPHINE HCL 2 MG SL SUBL,12.25,,,6068748121
4951031,MORPHINE SULFATE 15 MG PO TABS,7.62,,,6626712760
4951031,MORPHINE SULFATE 15 MG PO TABS,6.2,,,6068761701
4951031,MORPHINE SULFATE 15 MG PO TABS,6.2,,,6068761711
4951031,MORPHINE SULFATE 15 MG PO TABS,6,,,0054023524
4951031,MORPHINE SULFATE 15 MG PO TABS,6,,,0054023525
4951031,MORPHINE SULFATE 15 MG PO TABS,6,,,0832027311
4951031,MORPHINE SULFATE 15 MG PO TABS,12.06,,,4999984830
4951031,MORPHINE SULFATE 15 MG PO TABS,10.75,,,4999984860
4951032,CODEINE SULFATE 15 MG PO TABS,6,,,0054024324
4951033,CODEINE SULFATE 30 MG PO TABS,9.33,,,0527169801
4951033,CODEINE SULFATE 30 MG PO TABS,6,,,0054024424
4951033,CODEINE SULFATE 30 MG PO TABS,6,,,0054024425
4951034,OXYMORPHONE HCL 10 MG PO TABS,41.71,,,3535696801
4951034,OXYMORPHONE HCL 10 MG PO TABS,33.6,,,1310710401
4951034,OXYMORPHONE HCL 10 MG PO TABS,33.6,,,3172293001
4951034,OXYMORPHONE HCL 10 MG PO TABS,33.6,,,4280633101
4951034,OXYMORPHONE HCL 10 MG PO TABS,33.6,,,6362919251
4951034,OXYMORPHONE HCL 10 MG PO TABS,29.42,,,0054028425
4951034,OXYMORPHONE HCL 10 MG PO TABS,10.2,,,1070207101
4951035,TINIDAZOLE 500 MG PO TABS,42.29,,,6498042712
4951036,CYCLOPHOSPHAMIDE 25 MG PO CAPS,46.81,,,0054038225
4951036,CYCLOPHOSPHAMIDE 25 MG PO CAPS,44.91,,,4397530710
4951036,CYCLOPHOSPHAMIDE 25 MG PO CAPS,44.91,,,6255993001
4951036,CYCLOPHOSPHAMIDE 25 MG PO CAPS,30,,,5487902101
4951037,CYCLOPHOSPHAMIDE 50 MG PO CAPS,85.91,,,0054038325
4951037,CYCLOPHOSPHAMIDE 50 MG PO CAPS,82.47,,,4397530810
4951037,CYCLOPHOSPHAMIDE 50 MG PO CAPS,82.47,,,6255993101
4951037,CYCLOPHOSPHAMIDE 50 MG PO CAPS,42,,,5487902201
4951038,DEXAMETHASONE 0.5 MG PO TABS,6,,,0054417925
4951038,DEXAMETHASONE 0.5 MG PO TABS,6,,,0054817925
4951038,DEXAMETHASONE 0.5 MG PO TABS,6,,,5504526652
4951039,DEXAMETHASONE 1.5 MG PO TABS,6,,,0054418225
4951039,DEXAMETHASONE 1.5 MG PO TABS,6,,,0054818125
4951039,DEXAMETHASONE 1.5 MG PO TABS,6,,,6191982721
4951039,DEXAMETHASONE 1.5 MG PO TABS,6,,,6804770201
4951040,DEXAMETHASONE 2 MG PO TABS,6,,,0054418325
4951040,DEXAMETHASONE 2 MG PO TABS,6,,,0054817625
4951041,METHADONE HCL 40 MG PO TBSO,6,,,0054453825
4951041,METHADONE HCL 40 MG PO TBSO,6,,,0406254001
4951041,METHADONE HCL 40 MG PO TBSO,6,,,6668989840
4951042,MERCAPTOPURINE 50 MG PO TABS,8.83,,,0054458127
4951042,MERCAPTOPURINE 50 MG PO TABS,40.93,,,0054458111
4951042,MERCAPTOPURINE 50 MG PO TABS,20.45,,,0378354752
4951042,MERCAPTOPURINE 50 MG PO TABS,19.02,,,6907691302
4951042,MERCAPTOPURINE 50 MG PO TABS,17.12,,,6907691325
4951042,MERCAPTOPURINE 50 MG PO TABS,14.27,,,0378354725
4951043,MORPHINE SULFATE 30 MG PO TABS,9.13,,,6191941330
4951043,MORPHINE SULFATE 30 MG PO TABS,7.72,,,0054023624
4951043,MORPHINE SULFATE 30 MG PO TABS,6,,,0054023625
4951043,MORPHINE SULFATE 30 MG PO TABS,6,,,0832027411
4951043,MORPHINE SULFATE 30 MG PO TABS,15.91,,,5570090560
4951043,MORPHINE SULFATE 30 MG PO TABS,15.73,,,4999984930
4951044,NEFAZODONE HCL 150 MG PO TABS,6,,,0440785760
4951044,NEFAZODONE HCL 150 MG PO TABS,6,,,0440785791
4951044,NEFAZODONE HCL 150 MG PO TABS,6,,,0440785792
4951044,NEFAZODONE HCL 150 MG PO TABS,24.45,,,0093711306
4951045,NEFAZODONE HCL 200 MG PO TABS,6,,,0440785860
4951045,NEFAZODONE HCL 200 MG PO TABS,6,,,0440785891
4951045,NEFAZODONE HCL 200 MG PO TABS,6,,,0440785892
4951045,NEFAZODONE HCL 200 MG PO TABS,24.91,,,0093102506
4951047,TAMOXIFEN CITRATE 10 MG PO TABS,9.47,,,0591247260
4951047,TAMOXIFEN CITRATE 10 MG PO TABS,9.47,,,5009025331
4951047,TAMOXIFEN CITRATE 10 MG PO TABS,9.47,,,5186244760
4951047,TAMOXIFEN CITRATE 10 MG PO TABS,9.47,,,5965129960
4951047,TAMOXIFEN CITRATE 10 MG PO TABS,9.47,,,6838282614
4951047,TAMOXIFEN CITRATE 10 MG PO TABS,6,,,0378014491
4951047,TAMOXIFEN CITRATE 10 MG PO TABS,6,,,0440845030
4951047,TAMOXIFEN CITRATE 10 MG PO TABS,6,,,0440845060
4951047,TAMOXIFEN CITRATE 10 MG PO TABS,6,,,0440845092
4951047,TAMOXIFEN CITRATE 10 MG PO TABS,6,,,0591247218
4951047,TAMOXIFEN CITRATE 10 MG PO TABS,6,,,5140743960
4951047,TAMOXIFEN CITRATE 10 MG PO TABS,6,,,6373926910
4951047,TAMOXIFEN CITRATE 10 MG PO TABS,6,,,6808492411
4951047,TAMOXIFEN CITRATE 10 MG PO TABS,6,,,6808492421
4951049,DEXAMETHASONE 1 MG PO TABS,6,,,0054418125
4951049,DEXAMETHASONE 1 MG PO TABS,6,,,0054817425
4951049,DEXAMETHASONE 1 MG PO TABS,6,,,3535635930
4951050,DEXAMETHASONE 4 MG PO TABS,9.94,,,5295954720
4951050,DEXAMETHASONE 4 MG PO TABS,9.79,,,5295954730
4951050,DEXAMETHASONE 4 MG PO TABS,9.49,,,5295954750
4951050,DEXAMETHASONE 4 MG PO TABS,9.18,,,5528958221
4951050,DEXAMETHASONE 4 MG PO TABS,8.73,,,5528958228
4951050,DEXAMETHASONE 4 MG PO TABS,7.14,,,6878871421
4951050,DEXAMETHASONE 4 MG PO TABS,7.14,,,6878871423
4951050,DEXAMETHASONE 4 MG PO TABS,7.14,,,6878871425
4951050,DEXAMETHASONE 4 MG PO TABS,6.03,,,0054817525
4951050,DEXAMETHASONE 4 MG PO TABS,6.02,,,4810204720
4951050,DEXAMETHASONE 4 MG PO TABS,6,,,0054418425
4951050,DEXAMETHASONE 4 MG PO TABS,6,,,4778191401
4951050,DEXAMETHASONE 4 MG PO TABS,6,,,4810204701
4951050,DEXAMETHASONE 4 MG PO TABS,6,,,4810205101
4951050,DEXAMETHASONE 4 MG PO TABS,6,,,5515449010
4951050,DEXAMETHASONE 4 MG PO TABS,6,,,6021920431
4951050,DEXAMETHASONE 4 MG PO TABS,42.32,,,6633647906
4951050,DEXAMETHASONE 4 MG PO TABS,19.5,,,4999905906
4951050,DEXAMETHASONE 4 MG PO TABS,19.5,,,4999905912
4951050,DEXAMETHASONE 4 MG PO TABS,18.64,,,5528958204
4951050,DEXAMETHASONE 4 MG PO TABS,14.89,,,5528958206
4951050,DEXAMETHASONE 4 MG PO TABS,14.87,,,5140736101
4951050,DEXAMETHASONE 4 MG PO TABS,12.62,,,6318756115
4951050,DEXAMETHASONE 4 MG PO TABS,12.47,,,6626706708
4951050,DEXAMETHASONE 4 MG PO TABS,12.13,,,5504519702
4951050,DEXAMETHASONE 4 MG PO TABS,12.1,,,5504519705
4951050,DEXAMETHASONE 4 MG PO TABS,11.63,,,5295954710
4951050,DEXAMETHASONE 4 MG PO TABS,11.63,,,5295954712
4951050,DEXAMETHASONE 4 MG PO TABS,11.6,,,5295954711
4951050,DEXAMETHASONE 4 MG PO TABS,11.14,,,5528958210
4951050,DEXAMETHASONE 4 MG PO TABS,10.05,,,5295954716
4951051,DEXAMETHASONE 0.75 MG PO TABS,6.42,,,5528990310
4951051,DEXAMETHASONE 0.75 MG PO TABS,6,,,0054418025
4951051,DEXAMETHASONE 0.75 MG PO TABS,6,,,0054818025
4951051,DEXAMETHASONE 0.75 MG PO TABS,6,,,5295939212
4951051,DEXAMETHASONE 0.75 MG PO TABS,6,,,5295939221
4951051,DEXAMETHASONE 0.75 MG PO TABS,6,,,5295939228
4951051,DEXAMETHASONE 0.75 MG PO TABS,6,,,5504513084
4951051,DEXAMETHASONE 0.75 MG PO TABS,6,,,5504513085
4951051,DEXAMETHASONE 0.75 MG PO TABS,6,,,5528990312
4951051,DEXAMETHASONE 0.75 MG PO TABS,6,,,5528990320
4951051,DEXAMETHASONE 0.75 MG PO TABS,6,,,6626706612
4951051,DEXAMETHASONE 0.75 MG PO TABS,6,,,6626706630
4951051,DEXAMETHASONE 0.75 MG PO TABS,6,,,6633655012
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,9.72,,,5528915030
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,9.45,,,5295942328
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,9.2,,,5295942330
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,9.2,,,6626707120
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,9.2,,,6626707130
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,9.04,,,5528915028
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,8.87,,,1657120150
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,8.87,,,6800128100
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,8.87,,,6800128103
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,8.87,,,6800128106
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,8.87,,,6800128108
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,8.87,,,7088212830
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,8.82,,,4999908928
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,8.79,,,1659007530
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,8.79,,,1659007560
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,8.79,,,1659007590
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,8.19,,,5456941668
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,8.19,,,5456941669
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,8.18,,,6076015315
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,8.15,,,5504522470
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,8.15,,,5504522471
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,8.15,,,5504522472
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,8.15,,,5504522474
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,8.15,,,5504522477
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,8.15,,,5504522478
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,8.15,,,5504522479
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,7.68,,,6076015320
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,7.54,,,6838726030
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,7.54,,,6838726060
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,7.5,,,6626707160
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,6.72,,,6878898061
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,6.72,,,6878898062
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,6.72,,,6878898063
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,6.72,,,6878898066
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,6.72,,,6878898068
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,6.72,,,6878898069
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,6.33,,,6633646360
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,6.01,,,5295942302
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,6.01,,,5295942360
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,6,,,0228255106
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,6,,,0228255111
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,6,,,0228255196
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,6,,,0440639600
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,6,,,0440639601
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,6,,,0440639605
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,6,,,0440639660
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,6,,,0440639681
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,6,,,0440639685
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,6,,,0440739604
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,6,,,0440739630
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,6,,,1657120106
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,6,,,1657120110
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,6,,,1657120111
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,6,,,4229123110
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,6,,,4229123118
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,6,,,4229123160
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,6,,,6042942201
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,6,,,6042942210
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,6,,,6042942218
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,6,,,6042942260
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,6,,,6114510206
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,6,,,6114510212
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,6,,,6114510218
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,6,,,6808433301
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,6,,,6808433311
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,17.59,,,5570083490
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,17.07,,,5528915010
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,16.8,,,6318701215
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,16.8,,,6318701220
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,16.8,,,6318701230
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,16.8,,,6318701260
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,16.8,,,6318776115
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,16.8,,,6318782215
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,16.8,,,6318782230
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,16.8,,,6318782260
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,12.91,,,5528915015
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,11.76,,,6076078915
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,11.68,,,7133501380
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,11.68,,,7133501381
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,11.68,,,7133501382
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,11.68,,,7133501383
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,11.68,,,7133501384
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,11.68,,,7133501385
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,11.68,,,7133501386
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,11.68,,,7133501387
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,11.68,,,7133501388
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,11.68,,,7133501389
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,11.68,,,7133503570
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,11.68,,,7133503571
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,11.68,,,7133503572
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,11.68,,,7133503573
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,11.68,,,7133503574
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,11.68,,,7133503575
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,11.68,,,7133503576
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,11.68,,,7133503577
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,11.68,,,7133503578
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,11.68,,,7133503579
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,11.68,,,7133504560
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,11.68,,,7133504561
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,11.68,,,7133504562
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,11.68,,,7133504563
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,11.68,,,7133504564
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,11.68,,,7133504565
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,11.68,,,7133504566
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,11.68,,,7133504567
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,11.68,,,7133504568
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,11.68,,,7133504569
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,11.39,,,6191906030
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,11.39,,,6191907520
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,11.23,,,6191906090
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,11.11,,,5528915020
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,11.1,,,5295942310
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,11.04,,,5295942315
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,11.03,,,5295942314
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,10.89,,,4999908914
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,10.89,,,4999908920
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,10.76,,,6076009030
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,10.62,,,6878869521
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,10.62,,,6878869522
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,10.62,,,6878869523
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,10.62,,,6878869526
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,10.62,,,6878869528
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,10.62,,,6878869529
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,10.38,,,6633646314
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,10.38,,,6633646328
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,10.05,,,5295942320
4951052,DICLOFENAC SODIUM 75 MG PO TBEC,10.02,,,5295942321
4951053,LITHIUM CARBONATE 150 MG PO CAPS,6,,,0054252625
4951053,LITHIUM CARBONATE 150 MG PO CAPS,6,,,0054852625
4951053,LITHIUM CARBONATE 150 MG PO CAPS,6,,,3172254401
4951053,LITHIUM CARBONATE 150 MG PO CAPS,6,,,6233201331
4951053,LITHIUM CARBONATE 150 MG PO CAPS,6,,,6846222001
4951054,LITHIUM CARBONATE 300 MG PO CAPS,6,,,0054252725
4951054,LITHIUM CARBONATE 300 MG PO CAPS,6,,,0054252731
4951054,LITHIUM CARBONATE 300 MG PO CAPS,6,,,0054852725
4951054,LITHIUM CARBONATE 300 MG PO CAPS,6,,,0440769012
4951054,LITHIUM CARBONATE 300 MG PO CAPS,6,,,0440769060
4951054,LITHIUM CARBONATE 300 MG PO CAPS,6,,,0904613661
4951054,LITHIUM CARBONATE 300 MG PO CAPS,6,,,3172254501
4951054,LITHIUM CARBONATE 300 MG PO CAPS,6,,,3172254510
4951054,LITHIUM CARBONATE 300 MG PO CAPS,6,,,4999973601
4951054,LITHIUM CARBONATE 300 MG PO CAPS,6,,,5009029590
4951054,LITHIUM CARBONATE 300 MG PO CAPS,6,,,5456990680
4951054,LITHIUM CARBONATE 300 MG PO CAPS,6,,,6233201431
4951054,LITHIUM CARBONATE 300 MG PO CAPS,6,,,6233201491
4951054,LITHIUM CARBONATE 300 MG PO CAPS,6,,,6318730490
4951054,LITHIUM CARBONATE 300 MG PO CAPS,6,,,6362919161
4951054,LITHIUM CARBONATE 300 MG PO CAPS,6,,,6362919171
4951054,LITHIUM CARBONATE 300 MG PO CAPS,6,,,6846222101
4951054,LITHIUM CARBONATE 300 MG PO CAPS,6,,,6846222110
4951054,LITHIUM CARBONATE 300 MG PO CAPS,6,,,7133501201
4951054,LITHIUM CARBONATE 300 MG PO CAPS,6,,,7133501202
4951054,LITHIUM CARBONATE 300 MG PO CAPS,6,,,7133501203
4951054,LITHIUM CARBONATE 300 MG PO CAPS,6,,,7133501204
4951054,LITHIUM CARBONATE 300 MG PO CAPS,6,,,7133501205
4951054,LITHIUM CARBONATE 300 MG PO CAPS,6,,,7133510064
4951054,LITHIUM CARBONATE 300 MG PO CAPS,6,,,7278917301
4951055,LITHIUM CARBONATE 300 MG PO TABS,6,,,0054452725
4951055,LITHIUM CARBONATE 300 MG PO TABS,6,,,0054452731
4951055,LITHIUM CARBONATE 300 MG PO TABS,6,,,0054852825
4951055,LITHIUM CARBONATE 300 MG PO TABS,6,,,0143130001
4951055,LITHIUM CARBONATE 300 MG PO TABS,6,,,0143130010
4951055,LITHIUM CARBONATE 300 MG PO TABS,6,,,6275643018
4951055,LITHIUM CARBONATE 300 MG PO TABS,6,,,6275643088
4951055,LITHIUM CARBONATE 300 MG PO TABS,6,,,7278917401
4951056,METHOTREXATE 2.5 MG PO TABS,31.19,,,5107967005
4951056,METHOTREXATE 2.5 MG PO TABS,21.39,,,4999938024
4951056,METHOTREXATE 2.5 MG PO TABS,20.25,,,0054455015
4951056,METHOTREXATE 2.5 MG PO TABS,20.05,,,5456918184
4951056,METHOTREXATE 2.5 MG PO TABS,17.82,,,0054455025
4951056,METHOTREXATE 2.5 MG PO TABS,17.82,,,0054855025
4951056,METHOTREXATE 2.5 MG PO TABS,17.82,,,5009023459
4951056,METHOTREXATE 2.5 MG PO TABS,17.82,,,6838277501
4951056,METHOTREXATE 2.5 MG PO TABS,16.28,,,5295924400
4951056,METHOTREXATE 2.5 MG PO TABS,13.93,,,0555057235
4951056,METHOTREXATE 2.5 MG PO TABS,13.85,,,5107967001
4951056,METHOTREXATE 2.5 MG PO TABS,11.78,,,0378001401
4951056,METHOTREXATE 2.5 MG PO TABS,11.78,,,0555057202
4951057,PREDNISONE 5 MG PO TABS,8.65,,,6318799721
4951057,PREDNISONE 5 MG PO TABS,7.1,,,6191932142
4951057,PREDNISONE 5 MG PO TABS,7.09,,,6191932121
4951057,PREDNISONE 5 MG PO TABS,7.09,,,7218927521
4951057,PREDNISONE 5 MG PO TABS,6,,,0054472825
4951057,PREDNISONE 5 MG PO TABS,6,,,0054472831
4951057,PREDNISONE 5 MG PO TABS,6,,,0054872425
4951057,PREDNISONE 5 MG PO TABS,6,,,0054982825
4951057,PREDNISONE 5 MG PO TABS,6,,,0054982831
4951057,PREDNISONE 5 MG PO TABS,6,,,0378064001
4951057,PREDNISONE 5 MG PO TABS,6,,,0378064010
4951057,PREDNISONE 5 MG PO TABS,6,,,0440216512
4951057,PREDNISONE 5 MG PO TABS,6,,,0440816510
4951057,PREDNISONE 5 MG PO TABS,6,,,0440816512
4951057,PREDNISONE 5 MG PO TABS,6,,,0440816520
4951057,PREDNISONE 5 MG PO TABS,6,,,0440816521
4951057,PREDNISONE 5 MG PO TABS,6,,,0440816530
4951057,PREDNISONE 5 MG PO TABS,6,,,0440816560
4951057,PREDNISONE 5 MG PO TABS,6,,,0440816590
4951057,PREDNISONE 5 MG PO TABS,6,,,0527293237
4951057,PREDNISONE 5 MG PO TABS,6,,,0527293243
4951057,PREDNISONE 5 MG PO TABS,6,,,0591505201
4951057,PREDNISONE 5 MG PO TABS,6,,,0591505210
4951057,PREDNISONE 5 MG PO TABS,6,,,0603533721
4951057,PREDNISONE 5 MG PO TABS,6,,,0603533732
4951057,PREDNISONE 5 MG PO TABS,6,,,1054491330
4951057,PREDNISONE 5 MG PO TABS,6,,,4229172710
4951057,PREDNISONE 5 MG PO TABS,6,,,4306364321
4951057,PREDNISONE 5 MG PO TABS,6,,,4306364355
4951057,PREDNISONE 5 MG PO TABS,6,,,4306396821
4951057,PREDNISONE 5 MG PO TABS,6,,,4306396830
4951057,PREDNISONE 5 MG PO TABS,6,,,4306396855
4951057,PREDNISONE 5 MG PO TABS,6,,,5009024020
4951057,PREDNISONE 5 MG PO TABS,6,,,5009024021
4951057,PREDNISONE 5 MG PO TABS,6,,,5009024023
4951057,PREDNISONE 5 MG PO TABS,6,,,5009024024
4951057,PREDNISONE 5 MG PO TABS,6,,,5009024027
4951057,PREDNISONE 5 MG PO TABS,6,,,5009024034
4951057,PREDNISONE 5 MG PO TABS,6,,,5009024036
4951057,PREDNISONE 5 MG PO TABS,6,,,5009032730
4951057,PREDNISONE 5 MG PO TABS,6,,,5009032733
4951057,PREDNISONE 5 MG PO TABS,6,,,5009032734
4951057,PREDNISONE 5 MG PO TABS,6,,,5009032737
4951057,PREDNISONE 5 MG PO TABS,6,,,5009033104
4951057,PREDNISONE 5 MG PO TABS,6,,,5009033106
4951057,PREDNISONE 5 MG PO TABS,6,,,5009033540
4951057,PREDNISONE 5 MG PO TABS,6,,,5009033541
4951057,PREDNISONE 5 MG PO TABS,6,,,5009033543
4951057,PREDNISONE 5 MG PO TABS,6,,,5009033544
4951057,PREDNISONE 5 MG PO TABS,6,,,5009033547
4951057,PREDNISONE 5 MG PO TABS,6,,,5009033614
