CHARGE_CODE,CHARGE_DESCRIPTION,CHARGE,REVENUE_CODE,CPT_CODE,PHARMACY_NDC
4951057,PREDNISONE 5 MG PO TABS,4.38,,,4306364321
4951057,PREDNISONE 5 MG PO TABS,4,,,6318702036
4951057,PREDNISONE 5 MG PO TABS,3,,,0054472825
4951057,PREDNISONE 5 MG PO TABS,3,,,0054472831
4951057,PREDNISONE 5 MG PO TABS,3,,,0054872425
4951057,PREDNISONE 5 MG PO TABS,3,,,0054982825
4951057,PREDNISONE 5 MG PO TABS,3,,,0054982831
4951057,PREDNISONE 5 MG PO TABS,3,,,0378064001
4951057,PREDNISONE 5 MG PO TABS,3,,,0378064010
4951057,PREDNISONE 5 MG PO TABS,3,,,0440216512
4951057,PREDNISONE 5 MG PO TABS,3,,,0440816510
4951057,PREDNISONE 5 MG PO TABS,3,,,0440816512
4951057,PREDNISONE 5 MG PO TABS,3,,,0440816520
4951057,PREDNISONE 5 MG PO TABS,3,,,0440816521
4951057,PREDNISONE 5 MG PO TABS,3,,,0440816530
4951057,PREDNISONE 5 MG PO TABS,3,,,0440816560
4951057,PREDNISONE 5 MG PO TABS,3,,,0440816590
4951057,PREDNISONE 5 MG PO TABS,3,,,0527293237
4951057,PREDNISONE 5 MG PO TABS,3,,,0527293243
4951057,PREDNISONE 5 MG PO TABS,3,,,0591505201
4951057,PREDNISONE 5 MG PO TABS,3,,,0591505210
4951057,PREDNISONE 5 MG PO TABS,3,,,0603533721
4951057,PREDNISONE 5 MG PO TABS,3,,,0603533732
4951057,PREDNISONE 5 MG PO TABS,3,,,1054491330
4951057,PREDNISONE 5 MG PO TABS,3,,,4229172710
4951057,PREDNISONE 5 MG PO TABS,3,,,4306364355
4951057,PREDNISONE 5 MG PO TABS,3,,,4306396821
4951057,PREDNISONE 5 MG PO TABS,3,,,4306396830
4951057,PREDNISONE 5 MG PO TABS,3,,,4306396855
4951057,PREDNISONE 5 MG PO TABS,3,,,5009024020
4951057,PREDNISONE 5 MG PO TABS,3,,,5009024021
4951057,PREDNISONE 5 MG PO TABS,3,,,5009024023
4951057,PREDNISONE 5 MG PO TABS,3,,,5009024024
4951057,PREDNISONE 5 MG PO TABS,3,,,5009024027
4951057,PREDNISONE 5 MG PO TABS,3,,,5009024034
4951057,PREDNISONE 5 MG PO TABS,3,,,5009024036
4951057,PREDNISONE 5 MG PO TABS,3,,,5009032730
4951057,PREDNISONE 5 MG PO TABS,3,,,5009032733
4951057,PREDNISONE 5 MG PO TABS,3,,,5009032734
4951057,PREDNISONE 5 MG PO TABS,3,,,5009032737
4951057,PREDNISONE 5 MG PO TABS,3,,,5009033104
4951057,PREDNISONE 5 MG PO TABS,3,,,5009033106
4951057,PREDNISONE 5 MG PO TABS,3,,,5009033540
4951057,PREDNISONE 5 MG PO TABS,3,,,5009033541
4951057,PREDNISONE 5 MG PO TABS,3,,,5009033543
4951057,PREDNISONE 5 MG PO TABS,3,,,5009033544
4951057,PREDNISONE 5 MG PO TABS,3,,,5009033547
4951057,PREDNISONE 5 MG PO TABS,3,,,5009033614
4951057,PREDNISONE 5 MG PO TABS,3,,,5009033616
4951057,PREDNISONE 5 MG PO TABS,3,,,5140735701
4951057,PREDNISONE 5 MG PO TABS,3,,,5140735710
4951057,PREDNISONE 5 MG PO TABS,3,,,5295922000
4951057,PREDNISONE 5 MG PO TABS,3,,,5295922010
4951057,PREDNISONE 5 MG PO TABS,3,,,5295922020
4951057,PREDNISONE 5 MG PO TABS,3,,,5295922021
4951057,PREDNISONE 5 MG PO TABS,3,,,5295922030
4951057,PREDNISONE 5 MG PO TABS,3,,,5295922036
4951057,PREDNISONE 5 MG PO TABS,3,,,5295922040
4951057,PREDNISONE 5 MG PO TABS,3,,,5295922060
4951057,PREDNISONE 5 MG PO TABS,3,,,5295922075
4951057,PREDNISONE 5 MG PO TABS,3,,,5434850510
4951057,PREDNISONE 5 MG PO TABS,3,,,5434850515
4951057,PREDNISONE 5 MG PO TABS,3,,,5434850521
4951057,PREDNISONE 5 MG PO TABS,3,,,5456940266
4951057,PREDNISONE 5 MG PO TABS,3,,,5504514801
4951057,PREDNISONE 5 MG PO TABS,3,,,5504514807
4951057,PREDNISONE 5 MG PO TABS,3,,,5504514808
4951057,PREDNISONE 5 MG PO TABS,3,,,5504514809
4951057,PREDNISONE 5 MG PO TABS,3,,,5570020948
4951057,PREDNISONE 5 MG PO TABS,3,,,5974617206
4951057,PREDNISONE 5 MG PO TABS,3,,,5974617210
4951057,PREDNISONE 5 MG PO TABS,3,,,6021917061
4951057,PREDNISONE 5 MG PO TABS,3,,,6021917067
4951057,PREDNISONE 5 MG PO TABS,3,,,6042913010
4951057,PREDNISONE 5 MG PO TABS,3,,,6068712201
4951057,PREDNISONE 5 MG PO TABS,3,,,6068712211
4951057,PREDNISONE 5 MG PO TABS,3,,,6076025521
4951057,PREDNISONE 5 MG PO TABS,3,,,6076025540
4951057,PREDNISONE 5 MG PO TABS,3,,,6076025560
4951057,PREDNISONE 5 MG PO TABS,3,,,6626717320
4951057,PREDNISONE 5 MG PO TABS,3,,,6626717330
4951057,PREDNISONE 5 MG PO TABS,3,,,6626717340
4951057,PREDNISONE 5 MG PO TABS,3,,,6626717342
4951057,PREDNISONE 5 MG PO TABS,3,,,6626717360
4951057,PREDNISONE 5 MG PO TABS,3,,,6633651510
4951057,PREDNISONE 5 MG PO TABS,3,,,6633651521
4951057,PREDNISONE 5 MG PO TABS,3,,,6633651530
4951057,PREDNISONE 5 MG PO TABS,3,,,6633651540
4951057,PREDNISONE 5 MG PO TABS,3,,,6754439960
4951057,PREDNISONE 5 MG PO TABS,3,,,6878873721
4951057,PREDNISONE 5 MG PO TABS,3,,,6878873722
4951057,PREDNISONE 5 MG PO TABS,3,,,6878873723
4951057,PREDNISONE 5 MG PO TABS,3,,,6878873724
4951057,PREDNISONE 5 MG PO TABS,3,,,6878873728
4951057,PREDNISONE 5 MG PO TABS,3,,,6878873729
4951057,PREDNISONE 5 MG PO TABS,3,,,6878876921
4951057,PREDNISONE 5 MG PO TABS,3,,,6878876922
4951057,PREDNISONE 5 MG PO TABS,3,,,6878876923
4951057,PREDNISONE 5 MG PO TABS,3,,,6878876924
4951057,PREDNISONE 5 MG PO TABS,3,,,6878876928
4951057,PREDNISONE 5 MG PO TABS,3,,,6878876929
4951057,PREDNISONE 5 MG PO TABS,3,,,7088211721
4951057,PREDNISONE 5 MG PO TABS,3,,,7088211730
4951057,PREDNISONE 5 MG PO TABS,3,,,7095405810
4951057,PREDNISONE 5 MG PO TABS,3,,,7095405820
4951057,PREDNISONE 5 MG PO TABS,3,,,7133505080
4951057,PREDNISONE 5 MG PO TABS,3,,,7133505081
4951057,PREDNISONE 5 MG PO TABS,3,,,7133505082
4951057,PREDNISONE 5 MG PO TABS,3,,,7133505083
4951057,PREDNISONE 5 MG PO TABS,3,,,7133505084
4951057,PREDNISONE 5 MG PO TABS,3,,,7133505085
4951057,PREDNISONE 5 MG PO TABS,3,,,7133505086
4951057,PREDNISONE 5 MG PO TABS,3,,,7133505087
4951057,PREDNISONE 5 MG PO TABS,3,,,7133505088
4951057,PREDNISONE 5 MG PO TABS,3,,,7133505089
4951057,PREDNISONE 5 MG PO TABS,3,,,7133508561
4951057,PREDNISONE 5 MG PO TABS,3,,,7133508562
4951057,PREDNISONE 5 MG PO TABS,3,,,7133508563
4951057,PREDNISONE 5 MG PO TABS,3,,,7133508564
4951057,PREDNISONE 5 MG PO TABS,3,,,7133508565
4951057,PREDNISONE 5 MG PO TABS,3,,,7133508567
4951057,PREDNISONE 5 MG PO TABS,3,,,7133508568
4951057,PREDNISONE 5 MG PO TABS,3,,,7133508569
4951058,PREDNISONE 1 MG PO TABS,3,,,0054474125
4951058,PREDNISONE 1 MG PO TABS,3,,,0054474131
4951058,PREDNISONE 1 MG PO TABS,3,,,0054873925
4951058,PREDNISONE 1 MG PO TABS,3,,,0527293037
4951058,PREDNISONE 1 MG PO TABS,3,,,0527293043
4951058,PREDNISONE 1 MG PO TABS,3,,,0603533521
4951058,PREDNISONE 1 MG PO TABS,3,,,0603533532
4951058,PREDNISONE 1 MG PO TABS,3,,,5140735501
4951058,PREDNISONE 1 MG PO TABS,3,,,5140735510
4951058,PREDNISONE 1 MG PO TABS,3,,,5974617106
4951058,PREDNISONE 1 MG PO TABS,3,,,5974617110
4951058,PREDNISONE 1 MG PO TABS,3,,,6021917051
4951058,PREDNISONE 1 MG PO TABS,3,,,6362924341
4951059,PREDNISONE 2.5 MG PO TABS,3,,,0054474225
4951059,PREDNISONE 2.5 MG PO TABS,3,,,0054874025
4951059,PREDNISONE 2.5 MG PO TABS,3,,,0527293137
4951059,PREDNISONE 2.5 MG PO TABS,3,,,0603533621
4951059,PREDNISONE 2.5 MG PO TABS,3,,,5140735601
4951059,PREDNISONE 2.5 MG PO TABS,3,,,7095405710
4951060,PSEUDOEPHEDRINE HCL 60 MG PO TABS,.5,,,0440824624
4951060,PSEUDOEPHEDRINE HCL 60 MG PO TABS,.5,,,0440824630
4951060,PSEUDOEPHEDRINE HCL 60 MG PO TABS,.5,,,0904690706
4951060,PSEUDOEPHEDRINE HCL 60 MG PO TABS,.5,,,4306397130
4951060,PSEUDOEPHEDRINE HCL 60 MG PO TABS,.5,,,5295926000
4951060,PSEUDOEPHEDRINE HCL 60 MG PO TABS,.5,,,5295926020
4951060,PSEUDOEPHEDRINE HCL 60 MG PO TABS,.5,,,5295926024
4951060,PSEUDOEPHEDRINE HCL 60 MG PO TABS,.5,,,5295926030
4951060,PSEUDOEPHEDRINE HCL 60 MG PO TABS,.5,,,5295926040
4951060,PSEUDOEPHEDRINE HCL 60 MG PO TABS,.5,,,6626718720
4951060,PSEUDOEPHEDRINE HCL 60 MG PO TABS,.5,,,6626718730
4951060,PSEUDOEPHEDRINE HCL 60 MG PO TABS,.5,,,6633609620
4951060,PSEUDOEPHEDRINE HCL 60 MG PO TABS,.5,,,6633609630
4951061,TRIAZOLAM 0.125 MG PO TABS,8.78,,,0054485851
4951061,TRIAZOLAM 0.125 MG PO TABS,3,,,5504525501
4951061,TRIAZOLAM 0.125 MG PO TABS,3,,,5504525504
4951061,TRIAZOLAM 0.125 MG PO TABS,3,,,5504525508
4951061,TRIAZOLAM 0.125 MG PO TABS,27.62,,,5528979002
4951061,TRIAZOLAM 0.125 MG PO TABS,24.15,,,0054485825
4951061,TRIAZOLAM 0.125 MG PO TABS,14.67,,,5074264501
4951061,TRIAZOLAM 0.125 MG PO TABS,14.67,,,5976237179
4951061,TRIAZOLAM 0.125 MG PO TABS,10.97,,,0054885825
4951062,TRIAZOLAM 0.25 MG PO TABS,8.88,,,5528978760
4951062,TRIAZOLAM 0.25 MG PO TABS,8.78,,,0054485951
4951062,TRIAZOLAM 0.25 MG PO TABS,7.77,,,4306399630
4951062,TRIAZOLAM 0.25 MG PO TABS,6.72,,,4999905510
4951062,TRIAZOLAM 0.25 MG PO TABS,6.65,,,4999905560
4951062,TRIAZOLAM 0.25 MG PO TABS,6.13,,,6633688603
4951062,TRIAZOLAM 0.25 MG PO TABS,5.65,,,6626749230
4951062,TRIAZOLAM 0.25 MG PO TABS,4.22,,,6838753030
4951062,TRIAZOLAM 0.25 MG PO TABS,4.09,,,5295940230
4951062,TRIAZOLAM 0.25 MG PO TABS,3,,,1659023620
4951062,TRIAZOLAM 0.25 MG PO TABS,3,,,1659023630
4951062,TRIAZOLAM 0.25 MG PO TABS,3,,,1659023640
4951062,TRIAZOLAM 0.25 MG PO TABS,3,,,5295940260
4951062,TRIAZOLAM 0.25 MG PO TABS,3,,,5504520860
4951062,TRIAZOLAM 0.25 MG PO TABS,3,,,5504520862
4951062,TRIAZOLAM 0.25 MG PO TABS,3,,,5504520864
4951062,TRIAZOLAM 0.25 MG PO TABS,3,,,5504520865
4951062,TRIAZOLAM 0.25 MG PO TABS,3,,,5504520866
4951062,TRIAZOLAM 0.25 MG PO TABS,3,,,5504520868
4951062,TRIAZOLAM 0.25 MG PO TABS,3,,,5504520869
4951062,TRIAZOLAM 0.25 MG PO TABS,26.94,,,5528978702
4951062,TRIAZOLAM 0.25 MG PO TABS,24.15,,,0054485925
4951062,TRIAZOLAM 0.25 MG PO TABS,24.15,,,0054485929
4951062,TRIAZOLAM 0.25 MG PO TABS,18.68,,,4999905501
4951062,TRIAZOLAM 0.25 MG PO TABS,15.75,,,5043637181
4951062,TRIAZOLAM 0.25 MG PO TABS,14.67,,,5074264601
4951062,TRIAZOLAM 0.25 MG PO TABS,14.67,,,5976237183
4951062,TRIAZOLAM 0.25 MG PO TABS,14.67,,,5976237189
4951063,EFAVIRENZ 200 MG PO CAPS,47.07,,,6498040709
4951064,EFAVIRENZ 600 MG PO TABS,252.24,,,5140738230
4951064,EFAVIRENZ 600 MG PO TABS,149.05,,,0378223393
4951064,EFAVIRENZ 600 MG PO TABS,149.05,,,3172250430
4951064,EFAVIRENZ 600 MG PO TABS,149.05,,,4254388904
4951064,EFAVIRENZ 600 MG PO TABS,149.05,,,6438088904
4951064,EFAVIRENZ 600 MG PO TABS,143.09,,,6909730102
4951065,CARBIDOPA 25 MG PO TABS,87.4,,,4338698001
4951065,CARBIDOPA 25 MG PO TABS,87.4,,,4778133201
4951065,CARBIDOPA 25 MG PO TABS,66.14,,,1671406701
4951065,CARBIDOPA 25 MG PO TABS,42,,,4279912301
4951065,CARBIDOPA 25 MG PO TABS,42,,,4397522010
4951065,CARBIDOPA 25 MG PO TABS,42,,,6868220025
4951066,GRISEOFULVIN MICROSIZE 500 MG PO TABS,46.67,,,4279401208
4951066,GRISEOFULVIN MICROSIZE 500 MG PO TABS,39.2,,,6213549630
4951066,GRISEOFULVIN MICROSIZE 500 MG PO TABS,37.4,,,0781551501
4951066,GRISEOFULVIN MICROSIZE 500 MG PO TABS,35.19,,,6213549601
4951066,GRISEOFULVIN MICROSIZE 500 MG PO TABS,34.03,,,6498018601
4951068,TERCONAZOLE 80 MG VA SUPP,188.68,,,0713055273
4951068,TERCONAZOLE 80 MG VA SUPP,130.51,,,4580271700
4951068,TERCONAZOLE 80 MG VA SUPP,108.85,,,4580271708
4951070,TEARS NATURALE FREE 0.1-0.3 % OP SOLN,.5,,,0065041622
4951075,NICOTINE 7 MG/24HR TD PT24,9.56,,,0536589453
4951075,NICOTINE 7 MG/24HR TD PT24,9.26,,,6042944314
4951075,NICOTINE 7 MG/24HR TD PT24,8.57,,,0536589433
4951075,NICOTINE 7 MG/24HR TD PT24,8.57,,,0536589488
4951075,NICOTINE 7 MG/24HR TD PT24,8.54,,,4359844671
4951075,NICOTINE 7 MG/24HR TD PT24,8.54,,,4359844674
4951075,NICOTINE 7 MG/24HR TD PT24,11.42,,,4978114314
4951075,NICOTINE 7 MG/24HR TD PT24,11.42,,,9189944074
4951075,NICOTINE 7 MG/24HR TD PT24,10.08,,,4359844670
4951076,NICOTINE 14 MG/24HR TD PT24,9.56,,,0536589553
4951076,NICOTINE 14 MG/24HR TD PT24,9.26,,,6042944414
4951076,NICOTINE 14 MG/24HR TD PT24,8.57,,,0536589588
4951076,NICOTINE 14 MG/24HR TD PT24,8.56,,,0536589571
4951076,NICOTINE 14 MG/24HR TD PT24,8.54,,,1111035559
4951076,NICOTINE 14 MG/24HR TD PT24,8.54,,,1191703194
4951076,NICOTINE 14 MG/24HR TD PT24,8.54,,,4359844774
4951076,NICOTINE 14 MG/24HR TD PT24,11.77,,,3720536174
4951076,NICOTINE 14 MG/24HR TD PT24,11.42,,,9189968474
4951076,NICOTINE 14 MG/24HR TD PT24,10.08,,,1191701343
4951076,NICOTINE 14 MG/24HR TD PT24,10.08,,,4359844770
4951076,NICOTINE 14 MG/24HR TD PT24,10.08,,,4359844770
4951077,NICOTINE 21 MG/24HR TD PT24,9.56,,,0536589653
4951077,NICOTINE 21 MG/24HR TD PT24,9.26,,,6042944514
4951077,NICOTINE 21 MG/24HR TD PT24,8.57,,,0536589688
4951077,NICOTINE 21 MG/24HR TD PT24,8.56,,,0536589671
4951077,NICOTINE 21 MG/24HR TD PT24,8.54,,,1191701339
4951077,NICOTINE 21 MG/24HR TD PT24,8.54,,,4359844874
4951077,NICOTINE 21 MG/24HR TD PT24,8.54,,,4359844874
4951077,NICOTINE 21 MG/24HR TD PT24,8.54,,,5009028600
4951077,NICOTINE 21 MG/24HR TD PT24,11.77,,,3720535874
4951077,NICOTINE 21 MG/24HR TD PT24,11.42,,,4978114214
4951077,NICOTINE 21 MG/24HR TD PT24,11.42,,,9189968410
4951077,NICOTINE 21 MG/24HR TD PT24,10.08,,,1191701338
4951077,NICOTINE 21 MG/24HR TD PT24,10.08,,,4359844870
4951077,NICOTINE 21 MG/24HR TD PT24,10,,,1111035557
4951077,NICOTINE 21 MG/24HR TD PT24,10,,,4612235374
4951078,ASPIRIN-ACETAMINOPHEN-CAFFEINE 250-250-65 MG PO TABS,.5,,,5026805315
4951079,DESIPRAMINE HCL 25 MG PO TABS,8.02,,,2315557901
4951079,DESIPRAMINE HCL 25 MG PO TABS,8.02,,,5074211301
4951079,DESIPRAMINE HCL 25 MG PO TABS,8.02,,,6472041610
4951079,DESIPRAMINE HCL 25 MG PO TABS,8.02,,,6923810551
4951079,DESIPRAMINE HCL 25 MG PO TABS,7.29,,,0781897201
4951079,DESIPRAMINE HCL 25 MG PO TABS,4.48,,,4596334202
4951079,DESIPRAMINE HCL 25 MG PO TABS,3,,,0781197210
4951079,DESIPRAMINE HCL 25 MG PO TABS,3,,,5295945814
4951079,DESIPRAMINE HCL 25 MG PO TABS,3,,,5295945820
4951079,DESIPRAMINE HCL 25 MG PO TABS,10.36,,,6808497295
4951079,DESIPRAMINE HCL 25 MG PO TABS,10.35,,,6808497225
4951080,RIFAMPIN 600 MG IV SOLR,770.52,,,6745744560
4951080,RIFAMPIN 600 MG IV SOLR,734.4,,,6332335120
4951084,VARENICLINE TARTRATE 0.5 MG PO TABS,35.15,,,4988415576
4951085,VARENICLINE TARTRATE 1 MG PO TABS,35.15,,,4988415676
4951088,SILDENAFIL CITRATE 25 MG PO TABS,53.18,,,7161027102
4951088,SILDENAFIL CITRATE 25 MG PO TABS,53.17,,,1366818630
4951088,SILDENAFIL CITRATE 25 MG PO TABS,53.17,,,4229174630
4951088,SILDENAFIL CITRATE 25 MG PO TABS,53.17,,,7161027104
4951088,SILDENAFIL CITRATE 25 MG PO TABS,53.17,,,7161027106
4951088,SILDENAFIL CITRATE 25 MG PO TABS,53.17,,,7161027112
4951088,SILDENAFIL CITRATE 25 MG PO TABS,265.86,,,0093534156
4951088,SILDENAFIL CITRATE 25 MG PO TABS,265.86,,,0378165893
4951088,SILDENAFIL CITRATE 25 MG PO TABS,265.86,,,2724106703
4951088,SILDENAFIL CITRATE 25 MG PO TABS,265.86,,,3172270930
4951088,SILDENAFIL CITRATE 25 MG PO TABS,265.86,,,5281734030
4951088,SILDENAFIL CITRATE 25 MG PO TABS,265.86,,,5976200341
4951088,SILDENAFIL CITRATE 25 MG PO TABS,265.86,,,6021917513
4951088,SILDENAFIL CITRATE 25 MG PO TABS,265.86,,,6586268930
4951088,SILDENAFIL CITRATE 25 MG PO TABS,265.86,,,6909795102
4951088,SILDENAFIL CITRATE 25 MG PO TABS,265.86,,,7074813106
4951089,DOFETILIDE 125 MCG PO CAPS,9.6,,,7141030006
4951089,DOFETILIDE 125 MCG PO CAPS,38.98,,,6945213117
4951089,DOFETILIDE 125 MCG PO CAPS,38.98,,,7220503960
4951089,DOFETILIDE 125 MCG PO CAPS,34.93,,,1671484001
4951089,DOFETILIDE 125 MCG PO CAPS,34.25,,,4279404410
4951089,DOFETILIDE 125 MCG PO CAPS,34.25,,,4733506186
4951089,DOFETILIDE 125 MCG PO CAPS,34.25,,,5965111860
4951089,DOFETILIDE 125 MCG PO CAPS,34.22,,,4229141160
4951089,DOFETILIDE 125 MCG PO CAPS,34.22,,,5186212560
4951089,DOFETILIDE 125 MCG PO CAPS,32.64,,,1672949012
4951089,DOFETILIDE 125 MCG PO CAPS,24.78,,,0904668108
4951090,DOFETILIDE 250 MCG PO CAPS,9.6,,,7141030106
4951090,DOFETILIDE 250 MCG PO CAPS,38.98,,,6945213217
4951090,DOFETILIDE 250 MCG PO CAPS,38.98,,,7220504060
4951090,DOFETILIDE 250 MCG PO CAPS,34.86,,,1671484101
4951090,DOFETILIDE 250 MCG PO CAPS,34.25,,,4279404510
4951090,DOFETILIDE 250 MCG PO CAPS,34.25,,,4733506286
4951090,DOFETILIDE 250 MCG PO CAPS,34.25,,,5965111960
4951090,DOFETILIDE 250 MCG PO CAPS,34.22,,,4229141260
4951090,DOFETILIDE 250 MCG PO CAPS,34.22,,,5186202560
4951090,DOFETILIDE 250 MCG PO CAPS,32.63,,,1672949112
4951090,DOFETILIDE 250 MCG PO CAPS,25.03,,,0904668208
4951091,DOFETILIDE 500 MCG PO CAPS,9.6,,,7141030206
4951091,DOFETILIDE 500 MCG PO CAPS,38.98,,,6945213317
4951091,DOFETILIDE 500 MCG PO CAPS,38.98,,,7220504160
4951091,DOFETILIDE 500 MCG PO CAPS,34.25,,,4279404610
4951091,DOFETILIDE 500 MCG PO CAPS,34.25,,,4733506386
4951091,DOFETILIDE 500 MCG PO CAPS,34.25,,,5965112060
4951091,DOFETILIDE 500 MCG PO CAPS,34.22,,,4229141360
4951091,DOFETILIDE 500 MCG PO CAPS,34.22,,,5186200560
4951091,DOFETILIDE 500 MCG PO CAPS,32.62,,,1672949212
4951091,DOFETILIDE 500 MCG PO CAPS,25.28,,,0904668308
4951093,ATORVASTATIN CALCIUM 20 MG PO TABS,45.24,,,7120524730
4951093,ATORVASTATIN CALCIUM 20 MG PO TABS,4.44,,,4335390445
4951093,ATORVASTATIN CALCIUM 20 MG PO TABS,33.05,,,7133500041
4951093,ATORVASTATIN CALCIUM 20 MG PO TABS,33.05,,,7133500043
4951093,ATORVASTATIN CALCIUM 20 MG PO TABS,32.96,,,5570087130
4951093,ATORVASTATIN CALCIUM 20 MG PO TABS,3,,,0440712630
4951093,ATORVASTATIN CALCIUM 20 MG PO TABS,3,,,0440712660
4951093,ATORVASTATIN CALCIUM 20 MG PO TABS,3,,,0440712690
4951093,ATORVASTATIN CALCIUM 20 MG PO TABS,3,,,0781538292
4951093,ATORVASTATIN CALCIUM 20 MG PO TABS,3,,,0904629106
4951093,ATORVASTATIN CALCIUM 20 MG PO TABS,3,,,0904629161
4951093,ATORVASTATIN CALCIUM 20 MG PO TABS,3,,,1013565005
4951093,ATORVASTATIN CALCIUM 20 MG PO TABS,3,,,4306349630
4951093,ATORVASTATIN CALCIUM 20 MG PO TABS,3,,,4306349660
4951093,ATORVASTATIN CALCIUM 20 MG PO TABS,3,,,4335390460
4951093,ATORVASTATIN CALCIUM 20 MG PO TABS,3,,,5026809411
4951093,ATORVASTATIN CALCIUM 20 MG PO TABS,3,,,5107920901
4951093,ATORVASTATIN CALCIUM 20 MG PO TABS,3,,,5107920920
4951093,ATORVASTATIN CALCIUM 20 MG PO TABS,3,,,5107941001
4951093,ATORVASTATIN CALCIUM 20 MG PO TABS,3,,,5107941020
4951093,ATORVASTATIN CALCIUM 20 MG PO TABS,3,,,5515466340
4951093,ATORVASTATIN CALCIUM 20 MG PO TABS,3,,,5976201561
4951093,ATORVASTATIN CALCIUM 20 MG PO TABS,3,,,5976201562
4951093,ATORVASTATIN CALCIUM 20 MG PO TABS,3,,,6050525798
4951093,ATORVASTATIN CALCIUM 20 MG PO TABS,3,,,6373902010
4951093,ATORVASTATIN CALCIUM 20 MG PO TABS,3,,,6808409801
4951093,ATORVASTATIN CALCIUM 20 MG PO TABS,3,,,6808409811
4951093,ATORVASTATIN CALCIUM 20 MG PO TABS,3,,,6864548170
4951093,ATORVASTATIN CALCIUM 20 MG PO TABS,3,,,6864548254
4951093,ATORVASTATIN CALCIUM 20 MG PO TABS,3,,,7161002245
4951093,ATORVASTATIN CALCIUM 20 MG PO TABS,3,,,7161018045
4951093,ATORVASTATIN CALCIUM 20 MG PO TABS,3,,,7161018060
4951093,ATORVASTATIN CALCIUM 20 MG PO TABS,3,,,7278908430
4951093,ATORVASTATIN CALCIUM 20 MG PO TABS,28.8,,,5321720930
4951093,ATORVASTATIN CALCIUM 20 MG PO TABS,28.8,,,5321720960
4951093,ATORVASTATIN CALCIUM 20 MG PO TABS,28.8,,,5321720990
4951093,ATORVASTATIN CALCIUM 20 MG PO TABS,28.8,,,5321720999
4951093,ATORVASTATIN CALCIUM 20 MG PO TABS,27.71,,,3535689490
4951093,ATORVASTATIN CALCIUM 20 MG PO TABS,27.71,,,5570054890
4951093,ATORVASTATIN CALCIUM 20 MG PO TABS,27.7,,,6878863311
4951093,ATORVASTATIN CALCIUM 20 MG PO TABS,27.7,,,6878863313
4951093,ATORVASTATIN CALCIUM 20 MG PO TABS,27.7,,,6878863316
4951093,ATORVASTATIN CALCIUM 20 MG PO TABS,27.7,,,6878863319
4951093,ATORVASTATIN CALCIUM 20 MG PO TABS,27.7,,,6878878741
4951093,ATORVASTATIN CALCIUM 20 MG PO TABS,27.7,,,6878878743
4951093,ATORVASTATIN CALCIUM 20 MG PO TABS,27.7,,,6878878746
4951093,ATORVASTATIN CALCIUM 20 MG PO TABS,27.7,,,6878878749
4951093,ATORVASTATIN CALCIUM 20 MG PO TABS,26.53,,,6191925830
4951093,ATORVASTATIN CALCIUM 20 MG PO TABS,26.53,,,6191925890
4951093,ATORVASTATIN CALCIUM 20 MG PO TABS,26.53,,,6191991630
4951093,ATORVASTATIN CALCIUM 20 MG PO TABS,26.19,,,6076090430
4951093,ATORVASTATIN CALCIUM 20 MG PO TABS,23.33,,,6191963230
4951093,ATORVASTATIN CALCIUM 20 MG PO TABS,23.1,,,4257117310
4951093,ATORVASTATIN CALCIUM 20 MG PO TABS,23.1,,,4257117390
4951093,ATORVASTATIN CALCIUM 20 MG PO TABS,23.1,,,6050525799
4951093,ATORVASTATIN CALCIUM 20 MG PO TABS,23.1,,,6330482890
4951093,ATORVASTATIN CALCIUM 20 MG PO TABS,23.1,,,6362980321
4951093,ATORVASTATIN CALCIUM 20 MG PO TABS,23.1,,,6362980322
4951093,ATORVASTATIN CALCIUM 20 MG PO TABS,23.1,,,6838225010
4951093,ATORVASTATIN CALCIUM 20 MG PO TABS,23.1,,,6838225016
4951093,ATORVASTATIN CALCIUM 20 MG PO TABS,23.1,,,7037702813
4951093,ATORVASTATIN CALCIUM 20 MG PO TABS,23.1,,,7133510101
4951093,ATORVASTATIN CALCIUM 20 MG PO TABS,23.1,,,7133510103
4951093,ATORVASTATIN CALCIUM 20 MG PO TABS,23.1,,,7133510511
4951093,ATORVASTATIN CALCIUM 20 MG PO TABS,23.1,,,7133510512
4951093,ATORVASTATIN CALCIUM 20 MG PO TABS,23.1,,,7133510513
4951093,ATORVASTATIN CALCIUM 20 MG PO TABS,23.1,,,7133510515
4951093,ATORVASTATIN CALCIUM 20 MG PO TABS,23.1,,,7133510516
4951093,ATORVASTATIN CALCIUM 20 MG PO TABS,23.09,,,7133510514
4951093,ATORVASTATIN CALCIUM 20 MG PO TABS,23.07,,,0378395105
4951093,ATORVASTATIN CALCIUM 20 MG PO TABS,23.07,,,0378395107
4951093,ATORVASTATIN CALCIUM 20 MG PO TABS,23.07,,,0378395109
4951093,ATORVASTATIN CALCIUM 20 MG PO TABS,23.07,,,0378395177
4951093,ATORVASTATIN CALCIUM 20 MG PO TABS,23.07,,,1672904517
4951093,ATORVASTATIN CALCIUM 20 MG PO TABS,23.07,,,4335318160
4951093,ATORVASTATIN CALCIUM 20 MG PO TABS,23.07,,,5022845205
4951093,ATORVASTATIN CALCIUM 20 MG PO TABS,23.07,,,5022845290
