CHARGE_CODE,CHARGE_DESCRIPTION,CHARGE,REVENUE_CODE,CPT_CODE,PHARMACY_NDC
4951355,OMEGA-3-ACID ETHYL ESTERS 1 G PO CAPS,10.34,,,4988401908
4951355,OMEGA-3-ACID ETHYL ESTERS 1 G PO CAPS,10.34,,,5009034211
4951355,OMEGA-3-ACID ETHYL ESTERS 1 G PO CAPS,10.34,,,5009037420
4951355,OMEGA-3-ACID ETHYL ESTERS 1 G PO CAPS,10.34,,,6050531707
4951355,OMEGA-3-ACID ETHYL ESTERS 1 G PO CAPS,10.34,,,6438076111
4951355,OMEGA-3-ACID ETHYL ESTERS 1 G PO CAPS,10.34,,,6699372632
4951356,PROPAFENONE HCL ER 325 MG PO CP12,8.5,,,6968013160
4951356,PROPAFENONE HCL ER 325 MG PO CP12,52.8,,,6808491732
4951356,PROPAFENONE HCL ER 325 MG PO CP12,52.8,,,6808491733
4951356,PROPAFENONE HCL ER 325 MG PO CP12,50,,,0378125905
4951356,PROPAFENONE HCL ER 325 MG PO CP12,50,,,0591228660
4951356,PROPAFENONE HCL ER 325 MG PO CP12,50,,,0832074160
4951356,PROPAFENONE HCL ER 325 MG PO CP12,50,,,2497908604
4951356,PROPAFENONE HCL ER 325 MG PO CP12,50,,,4229154660
4951356,PROPAFENONE HCL ER 325 MG PO CP12,50,,,4988421002
4951356,PROPAFENONE HCL ER 325 MG PO CP12,50,,,6362922711
4951356,PROPAFENONE HCL ER 325 MG PO CP12,50,,,6846240960
4951356,PROPAFENONE HCL ER 325 MG PO CP12,49.84,,,1671482601
4951356,PROPAFENONE HCL ER 325 MG PO CP12,33.74,,,6042943760
4951356,PROPAFENONE HCL ER 325 MG PO CP12,32.05,,,4988421005
4951356,PROPAFENONE HCL ER 325 MG PO CP12,32.05,,,4988421009
4951356,PROPAFENONE HCL ER 325 MG PO CP12,13.25,,,5140747860
4951357,PROPAFENONE HCL ER 425 MG PO CP12,8.5,,,6968013260
4951357,PROPAFENONE HCL ER 425 MG PO CP12,50,,,0378126105
4951357,PROPAFENONE HCL ER 425 MG PO CP12,50,,,0591228760
4951357,PROPAFENONE HCL ER 425 MG PO CP12,50,,,0832074260
4951357,PROPAFENONE HCL ER 425 MG PO CP12,50,,,2497908704
4951357,PROPAFENONE HCL ER 425 MG PO CP12,50,,,4229154760
4951357,PROPAFENONE HCL ER 425 MG PO CP12,50,,,6362922731
4951357,PROPAFENONE HCL ER 425 MG PO CP12,50,,,6846241060
4951357,PROPAFENONE HCL ER 425 MG PO CP12,49.95,,,6699311660
4951357,PROPAFENONE HCL ER 425 MG PO CP12,49.89,,,1671482701
4951357,PROPAFENONE HCL ER 425 MG PO CP12,33.74,,,6042943860
4951357,PROPAFENONE HCL ER 425 MG PO CP12,32.05,,,4988421102
4951357,PROPAFENONE HCL ER 425 MG PO CP12,32.05,,,4988421105
4951357,PROPAFENONE HCL ER 425 MG PO CP12,10.92,,,5140747960
4951361,POTASSIUM CITRATE ER 5 MEQ (540 MG) PO TBCR,9.84,,,0245007011
4951361,POTASSIUM CITRATE ER 5 MEQ (540 MG) PO TBCR,8.76,,,3172212901
4951361,POTASSIUM CITRATE ER 5 MEQ (540 MG) PO TBCR,8.76,,,4254340601
4951361,POTASSIUM CITRATE ER 5 MEQ (540 MG) PO TBCR,8.76,,,6838253601
4951361,POTASSIUM CITRATE ER 5 MEQ (540 MG) PO TBCR,8.7,,,0591268201
4951361,POTASSIUM CITRATE ER 5 MEQ (540 MG) PO TBCR,6,,,5140744901
4951362,POTASSIUM CITRATE ER 10 MEQ (1080 MG) PO TBCR,6,,,5140745001
4951362,POTASSIUM CITRATE ER 10 MEQ (1080 MG) PO TBCR,14.47,,,6808485032
4951362,POTASSIUM CITRATE ER 10 MEQ (1080 MG) PO TBCR,14.47,,,6808485033
4951362,POTASSIUM CITRATE ER 10 MEQ (1080 MG) PO TBCR,13.79,,,0245007111
4951362,POTASSIUM CITRATE ER 10 MEQ (1080 MG) PO TBCR,12.28,,,3172213001
4951362,POTASSIUM CITRATE ER 10 MEQ (1080 MG) PO TBCR,12.28,,,4229149901
4951362,POTASSIUM CITRATE ER 10 MEQ (1080 MG) PO TBCR,12.28,,,4254340701
4951362,POTASSIUM CITRATE ER 10 MEQ (1080 MG) PO TBCR,12.28,,,6255929101
4951362,POTASSIUM CITRATE ER 10 MEQ (1080 MG) PO TBCR,12.28,,,6362919661
4951362,POTASSIUM CITRATE ER 10 MEQ (1080 MG) PO TBCR,12.28,,,6838253701
4951362,POTASSIUM CITRATE ER 10 MEQ (1080 MG) PO TBCR,12.28,,,6945219320
4951362,POTASSIUM CITRATE ER 10 MEQ (1080 MG) PO TBCR,12.2,,,0591272901
4951362,POTASSIUM CITRATE ER 10 MEQ (1080 MG) PO TBCR,12.2,,,6362987591
4951363,CALCIUM CITRATE-VITAMIN D 315-250 MG-UNIT PO TABS,6,,,3786473406
4951363,CALCIUM CITRATE-VITAMIN D 315-250 MG-UNIT PO TABS,6,,,7431207510
4951364,NIACIN 100 MG PO TABS,6,,,0761023920
4951364,NIACIN 100 MG PO TABS,6,,,1013518601
4951364,NIACIN 100 MG PO TABS,6,,,1013518610
4951364,NIACIN 100 MG PO TABS,6,,,1026700121
4951364,NIACIN 100 MG PO TABS,6,,,1026700124
4951364,NIACIN 100 MG PO TABS,6,,,1191703930
4951364,NIACIN 100 MG PO TABS,6,,,4098521364
4951364,NIACIN 100 MG PO TABS,6,,,5026858211
4951364,NIACIN 100 MG PO TABS,6,,,5026858215
4951364,NIACIN 100 MG PO TABS,6,,,5462907101
4951364,NIACIN 100 MG PO TABS,6,,,5848700381
4951364,NIACIN 100 MG PO TABS,6,,,7431201480
4951364,NIACIN 100 MG PO TABS,6,,,8068105700
4951364,NIACIN 100 MG PO TABS,6,,,80681057001
4951364,NIACIN 100 MG PO TABS,6,,,88068105700
4951365,ACIDOPHILUS/PECTIN PO CAPS,6,,,0904421360
4951365,ACIDOPHILUS/PECTIN PO CAPS,6,,,0904660861
4951365,ACIDOPHILUS/PECTIN PO CAPS,6,,,1184505331
4951365,ACIDOPHILUS/PECTIN PO CAPS,6,,,3786470901
4951365,ACIDOPHILUS/PECTIN PO CAPS,6,,,7431201540
4951365,ACIDOPHILUS/PECTIN PO CAPS,6,,,9629512775
4951366,VITAMIN B-12 500 MCG PO TABS,6,,,0761044020
4951366,VITAMIN B-12 500 MCG PO TABS,6,,,1000670164
4951366,VITAMIN B-12 500 MCG PO TABS,6,,,1191703940
4951366,VITAMIN B-12 500 MCG PO TABS,6,,,2055503200
4951366,VITAMIN B-12 500 MCG PO TABS,6,,,3076812608
4951366,VITAMIN B-12 500 MCG PO TABS,6,,,3160401079
4951366,VITAMIN B-12 500 MCG PO TABS,6,,,3160401290
4951366,VITAMIN B-12 500 MCG PO TABS,6,,,3786491301
4951366,VITAMIN B-12 500 MCG PO TABS,6,,,4961465478
4951366,VITAMIN B-12 500 MCG PO TABS,6,,,5026885411
4951366,VITAMIN B-12 500 MCG PO TABS,6,,,5026885415
4951366,VITAMIN B-12 500 MCG PO TABS,6,,,5462958501
4951366,VITAMIN B-12 500 MCG PO TABS,6,,,5789688601
4951366,VITAMIN B-12 500 MCG PO TABS,6,,,7431201370
4951366,VITAMIN B-12 500 MCG PO TABS,6,,,7733393710
4951366,VITAMIN B-12 500 MCG PO TABS,6,,,7733393725
4951366,VITAMIN B-12 500 MCG PO TABS,6,,,8068107200
4951366,VITAMIN B-12 500 MCG PO TABS,6,,,8068112800
4951366,VITAMIN B-12 500 MCG PO TABS,6,,,9460410440
4951366,VITAMIN B-12 500 MCG PO TABS,6,,,9629512778
4951367,TETRACYCLINE HCL 500 MG PO CAPS,83.39,,,0440850640
4951367,TETRACYCLINE HCL 500 MG PO CAPS,79.98,,,0440850691
4951367,TETRACYCLINE HCL 500 MG PO CAPS,78.78,,,4778150901
4951367,TETRACYCLINE HCL 500 MG PO CAPS,78.75,,,0591247501
4951367,TETRACYCLINE HCL 500 MG PO CAPS,78.75,,,2315501801
4951367,TETRACYCLINE HCL 500 MG PO CAPS,78.75,,,2315576701
4951367,TETRACYCLINE HCL 500 MG PO CAPS,78.75,,,4229179901
4951367,TETRACYCLINE HCL 500 MG PO CAPS,78.75,,,5199190701
4951367,TETRACYCLINE HCL 500 MG PO CAPS,78.75,,,6213526601
4951367,TETRACYCLINE HCL 500 MG PO CAPS,78.75,,,6213526660
4951367,TETRACYCLINE HCL 500 MG PO CAPS,78.75,,,6438089106
4951367,TETRACYCLINE HCL 500 MG PO CAPS,78.75,,,6740566110
4951367,TETRACYCLINE HCL 500 MG PO CAPS,78.75,,,6923815231
4951368,NITROGLYCERIN ER 2.5 MG PO CPCR,6,,,4229164890
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,9.75,,,0440807106
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,9.22,,,7278914809
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,8.1,,,7118600425
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,7.92,,,1659018406
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,7.92,,,1659018412
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,7.92,,,1659018420
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,7.82,,,0440806912
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,7.5,,,0440806910
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,7.36,,,0440806920
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,7.06,,,6633610509
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,64.25,,,7051200310
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,6.92,,,0440806901
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,6.92,,,6626716209
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,6.66,,,6626716206
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,6.49,,,6633610506
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,6.42,,,5295912209
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,6.33,,,5295912210
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,6.33,,,6633610510
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,6.22,,,5295912212
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,6.05,,,5295912215
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,6.05,,,6633610515
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,6,,,1013540001
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,6,,,1013540010
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,6,,,4293770210
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,6,,,4293770216
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,6,,,5295912203
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,6,,,5295912204
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,6,,,5295912220
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,6,,,5504514092
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,6,,,5504514093
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,6,,,5504514095
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,6,,,6420552009
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,6,,,6420552015
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,6,,,6516252010
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,6,,,6626716220
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,6,,,6626716221
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,6,,,7133501881
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,6,,,7133501882
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,6,,,7133501883
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,6,,,7133501884
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,6,,,7133501885
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,6,,,7133501886
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,6,,,7133501887
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,6,,,7133501888
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,6,,,7133501889
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,39,,,7120516306
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,24.17,,,6191967810
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,24,,,6878867891
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,24,,,6878867892
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,24,,,6878867893
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,24,,,6878867895
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,24,,,6878867899
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,24,,,6878872921
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,24,,,6878872922
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,24,,,6878872923
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,24,,,6878872925
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,24,,,6878872929
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,21.35,,,5456983100
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,20,,,4219280201
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,20,,,4229154990
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,20,,,4229173890
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,20,,,5009035200
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,20,,,5009035201
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,20,,,5009035204
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,20,,,5009035206
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,20,,,5009035207
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,20,,,5009035710
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,20,,,5129361201
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,20,,,5129381101
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,20,,,6362911461
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,20,,,6362977022
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,20,,,6362977023
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,20,,,6516268210
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,20,,,6936716304
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,20,,,7133511841
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,20,,,7133511844
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,20,,,7133511845
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,20,,,7133511846
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,20,,,7133511848
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,18.38,,,7079512520
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,18,,,5009025230
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,18,,,5009025231
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,18,,,5009025234
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,18,,,5009025236
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,18,,,5009025237
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,18,,,5009027080
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,17.19,,,3557330610
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,16.88,,,0440807120
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,14.58,,,1013562101
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,13.5,,,7133518053
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,13.5,,,7133518057
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,12,,,6191909806
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,11.59,,,0440807103
4951370,PHENAZOPYRIDINE HCL 200 MG PO TABS,10.14,,,0440807118
4951371,CYPROHEPTADINE HCL 4 MG PO TABS,8.04,,,0115175701
4951371,CYPROHEPTADINE HCL 4 MG PO TABS,8.04,,,6472015010
4951371,CYPROHEPTADINE HCL 4 MG PO TABS,6,,,0440736030
4951371,CYPROHEPTADINE HCL 4 MG PO TABS,6,,,1013563801
4951371,CYPROHEPTADINE HCL 4 MG PO TABS,6,,,1013563810
4951371,CYPROHEPTADINE HCL 4 MG PO TABS,6,,,2468981601
4951371,CYPROHEPTADINE HCL 4 MG PO TABS,6,,,2468981610
4951371,CYPROHEPTADINE HCL 4 MG PO TABS,6,,,4229122501
4951371,CYPROHEPTADINE HCL 4 MG PO TABS,6,,,4229122510
4951371,CYPROHEPTADINE HCL 4 MG PO TABS,6,,,4999949318
4951371,CYPROHEPTADINE HCL 4 MG PO TABS,6,,,5026818911
4951371,CYPROHEPTADINE HCL 4 MG PO TABS,6,,,5026818915
4951371,CYPROHEPTADINE HCL 4 MG PO TABS,6,,,5074219001
4951371,CYPROHEPTADINE HCL 4 MG PO TABS,6,,,5074219010
4951371,CYPROHEPTADINE HCL 4 MG PO TABS,6,,,5140727201
4951371,CYPROHEPTADINE HCL 4 MG PO TABS,6,,,5140727210
4951371,CYPROHEPTADINE HCL 4 MG PO TABS,6,,,5199183801
4951371,CYPROHEPTADINE HCL 4 MG PO TABS,6,,,5199183810
4951371,CYPROHEPTADINE HCL 4 MG PO TABS,6,,,5281721010
4951371,CYPROHEPTADINE HCL 4 MG PO TABS,6,,,5281721050
4951371,CYPROHEPTADINE HCL 4 MG PO TABS,6,,,6472015011
4951371,CYPROHEPTADINE HCL 4 MG PO TABS,6,,,6933913501
4951371,CYPROHEPTADINE HCL 4 MG PO TABS,6,,,6933913510
4951371,CYPROHEPTADINE HCL 4 MG PO TABS,6,,,7071011100
4951371,CYPROHEPTADINE HCL 4 MG PO TABS,6,,,7071011101
4951371,CYPROHEPTADINE HCL 4 MG PO TABS,6,,,7075210710
4951371,CYPROHEPTADINE HCL 4 MG PO TABS,6,,,7075210711
4951371,CYPROHEPTADINE HCL 4 MG PO TABS,6,,,7133507581
4951371,CYPROHEPTADINE HCL 4 MG PO TABS,6,,,7278910201
4951371,CYPROHEPTADINE HCL 4 MG PO TABS,10.55,,,7120502430
4951372,VERAPAMIL HCL 120 MG PO TABS,6.39,,,4999928300
4951372,VERAPAMIL HCL 120 MG PO TABS,6,,,0591034501
4951372,VERAPAMIL HCL 120 MG PO TABS,6,,,0591034505
4951372,VERAPAMIL HCL 120 MG PO TABS,6,,,0591034510
4951372,VERAPAMIL HCL 120 MG PO TABS,6,,,2315548601
4951372,VERAPAMIL HCL 120 MG PO TABS,6,,,5009025950
4951372,VERAPAMIL HCL 120 MG PO TABS,6,,,5009025952
4951372,VERAPAMIL HCL 120 MG PO TABS,6,,,6191988130
4951372,VERAPAMIL HCL 120 MG PO TABS,6,,,6633629630
4951372,VERAPAMIL HCL 120 MG PO TABS,6,,,7093437130
4951375,PROPRANOLOL HCL 40 MG PO TABS,6.52,,,6068729501
4951375,PROPRANOLOL HCL 40 MG PO TABS,6.52,,,6068729511
4951375,PROPRANOLOL HCL 40 MG PO TABS,6,,,0115166101
4951375,PROPRANOLOL HCL 40 MG PO TABS,6,,,0115166103
4951375,PROPRANOLOL HCL 40 MG PO TABS,6,,,0378018401
4951375,PROPRANOLOL HCL 40 MG PO TABS,6,,,0378018410
4951375,PROPRANOLOL HCL 40 MG PO TABS,6,,,0440823230
4951375,PROPRANOLOL HCL 40 MG PO TABS,6,,,0440823290
4951375,PROPRANOLOL HCL 40 MG PO TABS,6,,,0440823294
4951375,PROPRANOLOL HCL 40 MG PO TABS,6,,,0591555601
4951375,PROPRANOLOL HCL 40 MG PO TABS,6,,,0591555610
4951375,PROPRANOLOL HCL 40 MG PO TABS,6,,,0603548421
4951375,PROPRANOLOL HCL 40 MG PO TABS,6,,,0603548432
4951375,PROPRANOLOL HCL 40 MG PO TABS,6,,,1054428590
4951375,PROPRANOLOL HCL 40 MG PO TABS,6,,,1671402304
4951375,PROPRANOLOL HCL 40 MG PO TABS,6,,,1671402306
4951375,PROPRANOLOL HCL 40 MG PO TABS,6,,,1671402310
4951375,PROPRANOLOL HCL 40 MG PO TABS,6,,,1671402312
4951375,PROPRANOLOL HCL 40 MG PO TABS,6,,,4306364730
4951375,PROPRANOLOL HCL 40 MG PO TABS,6,,,4306364790
4951375,PROPRANOLOL HCL 40 MG PO TABS,6,,,4335308460
4951375,PROPRANOLOL HCL 40 MG PO TABS,6,,,5009028691
4951375,PROPRANOLOL HCL 40 MG PO TABS,6,,,5009028696
4951375,PROPRANOLOL HCL 40 MG PO TABS,6,,,5026870211
4951375,PROPRANOLOL HCL 40 MG PO TABS,6,,,5026870215
4951375,PROPRANOLOL HCL 40 MG PO TABS,6,,,5140723701
4951375,PROPRANOLOL HCL 40 MG PO TABS,6,,,5140723710
4951375,PROPRANOLOL HCL 40 MG PO TABS,6,,,5570041360
4951375,PROPRANOLOL HCL 40 MG PO TABS,6,,,6878873501
4951375,PROPRANOLOL HCL 40 MG PO TABS,6,,,6878873503
4951375,PROPRANOLOL HCL 40 MG PO TABS,6,,,6878873506
4951375,PROPRANOLOL HCL 40 MG PO TABS,6,,,6878873509
4951375,PROPRANOLOL HCL 40 MG PO TABS,6,,,6929253401
4951375,PROPRANOLOL HCL 40 MG PO TABS,6,,,6929253410
4951375,PROPRANOLOL HCL 40 MG PO TABS,6,,,7133504723
4951375,PROPRANOLOL HCL 40 MG PO TABS,19.57,,,4306361590
4951376,TRIAMTERENE-HCTZ 75-50 MG PO TABS,7.12,,,6633670430
4951376,TRIAMTERENE-HCTZ 75-50 MG PO TABS,6,,,0179012750
4951376,TRIAMTERENE-HCTZ 75-50 MG PO TABS,6,,,0378135501
4951376,TRIAMTERENE-HCTZ 75-50 MG PO TABS,6,,,0378135505
4951376,TRIAMTERENE-HCTZ 75-50 MG PO TABS,6,,,0440858510
4951376,TRIAMTERENE-HCTZ 75-50 MG PO TABS,6,,,0440858515
4951376,TRIAMTERENE-HCTZ 75-50 MG PO TABS,6,,,0440858530
4951376,TRIAMTERENE-HCTZ 75-50 MG PO TABS,6,,,0440858545
4951376,TRIAMTERENE-HCTZ 75-50 MG PO TABS,6,,,0440858590
4951376,TRIAMTERENE-HCTZ 75-50 MG PO TABS,6,,,0591034801
4951376,TRIAMTERENE-HCTZ 75-50 MG PO TABS,6,,,0591034805
4951376,TRIAMTERENE-HCTZ 75-50 MG PO TABS,6,,,0591034810
4951376,TRIAMTERENE-HCTZ 75-50 MG PO TABS,6,,,0781506701
4951376,TRIAMTERENE-HCTZ 75-50 MG PO TABS,6,,,0781506705
4951376,TRIAMTERENE-HCTZ 75-50 MG PO TABS,6,,,4999909400
4951376,TRIAMTERENE-HCTZ 75-50 MG PO TABS,6,,,5009031060
4951376,TRIAMTERENE-HCTZ 75-50 MG PO TABS,6,,,5009031062
4951376,TRIAMTERENE-HCTZ 75-50 MG PO TABS,6,,,5009031065
4951376,TRIAMTERENE-HCTZ 75-50 MG PO TABS,6,,,5456925455
4951376,TRIAMTERENE-HCTZ 75-50 MG PO TABS,6,,,5504519018
4951376,TRIAMTERENE-HCTZ 75-50 MG PO TABS,6,,,5528948801
4951376,TRIAMTERENE-HCTZ 75-50 MG PO TABS,6,,,5528948815
4951376,TRIAMTERENE-HCTZ 75-50 MG PO TABS,6,,,5528948830
4951376,TRIAMTERENE-HCTZ 75-50 MG PO TABS,6,,,5528948890
4951376,TRIAMTERENE-HCTZ 75-50 MG PO TABS,6,,,6050526571
4951376,TRIAMTERENE-HCTZ 75-50 MG PO TABS,6,,,6050526575
4951376,TRIAMTERENE-HCTZ 75-50 MG PO TABS,6,,,6754410230
4951376,TRIAMTERENE-HCTZ 75-50 MG PO TABS,6,,,6754410245
4951376,TRIAMTERENE-HCTZ 75-50 MG PO TABS,6,,,6754410260
4951376,TRIAMTERENE-HCTZ 75-50 MG PO TABS,6,,,6800121500
4951376,TRIAMTERENE-HCTZ 75-50 MG PO TABS,6,,,6800121503
4951376,TRIAMTERENE-HCTZ 75-50 MG PO TABS,6,,,6800132800
4951376,TRIAMTERENE-HCTZ 75-50 MG PO TABS,6,,,6800132803
4951376,TRIAMTERENE-HCTZ 75-50 MG PO TABS,6,,,6838285701
4951376,TRIAMTERENE-HCTZ 75-50 MG PO TABS,6,,,6838285705
4951376,TRIAMTERENE-HCTZ 75-50 MG PO TABS,6,,,7161043145
4951376,TRIAMTERENE-HCTZ 75-50 MG PO TABS,6,,,7161043160
4951378,GLUCOSAMINE SULFATE 500 MG PO CAPS,6,,,1013528360
4951378,GLUCOSAMINE SULFATE 500 MG PO CAPS,6,,,1191700812
4951378,GLUCOSAMINE SULFATE 500 MG PO CAPS,6,,,1191700813
4951378,GLUCOSAMINE SULFATE 500 MG PO CAPS,6,,,2055503700
4951378,GLUCOSAMINE SULFATE 500 MG PO CAPS,6,,,4329255857
4951378,GLUCOSAMINE SULFATE 500 MG PO CAPS,6,,,4329255967
4951378,GLUCOSAMINE SULFATE 500 MG PO CAPS,6,,,5026837511
4951378,GLUCOSAMINE SULFATE 500 MG PO CAPS,6,,,5026837515
4951378,GLUCOSAMINE SULFATE 500 MG PO CAPS,6,,,5295969660
4951378,GLUCOSAMINE SULFATE 500 MG PO CAPS,6,,,5462907870
4951378,GLUCOSAMINE SULFATE 500 MG PO CAPS,6,,,5811910021
4951378,GLUCOSAMINE SULFATE 500 MG PO CAPS,6,,,5811910029
4951378,GLUCOSAMINE SULFATE 500 MG PO CAPS,6,,,7431207710
4951379,BIOTIN 300 MCG PO TABS,6,,,1000670048
4951379,BIOTIN 300 MCG PO TABS,6,,,7431202760
4951380,FOLIC ACID 400 MCG PO TABS,6,,,0761087840
4951380,FOLIC ACID 400 MCG PO TABS,6,,,0904319770
4951380,FOLIC ACID 400 MCG PO TABS,6,,,1000673034
4951380,FOLIC ACID 400 MCG PO TABS,6,,,1013518001
4951380,FOLIC ACID 400 MCG PO TABS,6,,,1013518010
4951380,FOLIC ACID 400 MCG PO TABS,6,,,1013518099
4951380,FOLIC ACID 400 MCG PO TABS,6,,,1184506531
4951380,FOLIC ACID 400 MCG PO TABS,6,,,1191703920
4951380,FOLIC ACID 400 MCG PO TABS,6,,,1191703951
4951380,FOLIC ACID 400 MCG PO TABS,6,,,1191703960
4951380,FOLIC ACID 400 MCG PO TABS,6,,,3160401274
4951380,FOLIC ACID 400 MCG PO TABS,6,,,4098521377
4951380,FOLIC ACID 400 MCG PO TABS,6,,,4329255910
4951380,FOLIC ACID 400 MCG PO TABS,6,,,4329256012
4951380,FOLIC ACID 400 MCG PO TABS,6,,,5026834611
4951380,FOLIC ACID 400 MCG PO TABS,6,,,5026834615
4951380,FOLIC ACID 400 MCG PO TABS,6,,,51645093201
4951380,FOLIC ACID 400 MCG PO TABS,6,,,5462965002
4951380,FOLIC ACID 400 MCG PO TABS,6,,,5473814001
4951380,FOLIC ACID 400 MCG PO TABS,6,,,5848701631
4951380,FOLIC ACID 400 MCG PO TABS,6,,,5848701633
4951380,FOLIC ACID 400 MCG PO TABS,6,,,7431201400
4951380,FOLIC ACID 400 MCG PO TABS,6,,,7431201403
4951380,FOLIC ACID 400 MCG PO TABS,6,,,8068109900
4951381,NIACIN ER 500 MG PO CPCR,6,,,0761004920
4951381,NIACIN ER 500 MG PO CPCR,6,,,1000670032
