CHARGE_CODE,CHARGE_DESCRIPTION,CHARGE,REVENUE_CODE,CPT_CODE,PHARMACY_NDC
4906421,ANTABUSE 250 MG,6.25,250,,
4906423,DANAZOL 50 MG,7.5,250,,
4906425,NICOMIDE TAB,5,250,,
4906426,GELCLAIR,33,250,,
4906427,ERYTHROMYCIN ETH 400,3,250,,
4906428,FERATAB 300 MG,.5,250,,
4906429,VENLAFAXINE 37.5 MG,8,250,,
4906430,AQUAPHOR,18,250,,
4906431,FRAGMIN 10000 U/ML,234.5,250,,
4906432,ACCOLATE 10 MG,6,250,,
4906433,IODOPEN,50,250,,
4906434,NYSTOP POWDER,384,250,,
4906435,CO-ENZYME Q 50 MG,.5,250,,
4906437,THERAGESIC,3.5,250,,
4906438,GUAITUSS 100 MG/5ML,3,250,,
4906439,ISRADIPINE 2.5 MG,5.5,250,,
4906440,HYDROCODONE/APAP 5ML,11,250,,
4906441,ONDANSETRON 4 MG,94.5,250,Q0162,
4906442,SORE THROAT LOZ,.5,250,,
4906443,BELLADONNA - OPIUM,14,250,,
4906444,ADDERALL 20 MG,11,250,,
4906449,RETROVIR 200MG/20ML,108.25,250,,
4906450,BROVANA 15MCG/2ML,90,250,,
4906451,SOOTHE EYE DROP 15ML,8.5,250,,
4906452,REBIF 22MCG/0.5ML SY,760.75,250,,
4906454,BUPIVACAINE 0.75% 30,27.25,250,,
4906455,JANUVIA 25MG TABLET,79.5,250,,
4906456,JANUVIA 50MG TABLET,79.5,250,,
4906457,JANUVIA 100MG TAB,79.5,250,,
4906458,ONDANSETRON 4MG INJ,6,250,,
4906459,ONDANSETRON 4MG ODT,89.25,250,,
4906460,CITALOPRAM 10MG/5ML,9.75,250,,
4906461,MAGNESIUM SULF 2G IV,70.25,250,,
4906462,RISPERDAL CONSTA 50,2362.5,250,,
4906463,FLUPHENAZINE 25MGINJ,325.75,250,,
4906464,PRAMOSONE 2.5% 30 CR,234,250,,
4906466,PROCHLORPERAZINE 5MG,10,250,,
4906467,BLEPHAMIDE 10ML DROP,306,250,,
4906468,TRIMO-SAN VAG JELLY,71,250,,
4906469,FRAGMIN 10 000 UNIT,259.25,250,,
4906471,PREMARIN 0.3MG TAB,11.25,250,,
4906475,AMINOSYN II 3.5/5,117.25,250,,
4906477,OPIUM TINC 0.25ML,3,250,,
4906478,NICOTINE PATCH 7 MG,10,250,,
4906479,NICOTINE PATCH 14 MG,10,250,,
4906480,PETERSON'S OINTMENT,27,250,,
4906481,DEPLIN 7.5MG TABLET,5.75,250,,
4906482,FLUCONAZ 200MG D5W,138.5,250,,
4906491,LEVOTHYROXINE 112MCG,3,250,,
4906498,SUBUTEX 8MG TABLET,28,250,,
4906499,DIAZEPAM 5MG/5ML LIQ,3,250,,
4906500,PAPTASE FOAM 45 G,209,250,,
4906502,HC/PRAMOXINE/CHLOR,57,250,,
4906503,VIT E CREAM 2OZ,4,250,,
4906504,TRIFLUOPERAZINE 5MG,4.5,250,,
4906505,METIPRAN O/S .3% 5ML,66,250,,
4906506,ELTA LITE LOTION,10,250,,
4906507,HYDROXYUREA 500MG CP,6,250,,
4906508,VISIPAQUE 320MG/ML 100ML,493.75,250,Q9967,
4906509,SORE THROAT LOZENGES,.5,250,,
4906510,ALOCRIL 2% 5ML OPTH,348,250,,
4906511,OXYCODONE 30MG TAB,5.75,250,,
4906512,METOPROLOL ER 25MG T,3,250,,
4906513,MYCAMINE 100MG SOLN,897.5,250,J2248,
4906514,QUALAQUIN 324MG CAP,31.5,250,,
4906515,PANCRELIPASE TABLETS,3,250,,
4906516,NIACIN 100MG TABLET,.5,250,,
4906518,AVEENO BATH TREATMET,3,250,,
4906519,XYLO 1%/EPI 1:200000,51.5,250,,
4906521,ANDROID 10MG CAPSULE,14,250,,
4906522,AMOXAPINE 50MG TAB,3,250,,
4906523,ALEVE 220MG TABLET,.5,250,,
4906524,X-SEB T PLUS,18,250,,
4906525,ADDERALL XR 20MG CAP,16,250,,
4906526,DILTIAZEM 25MG/5ML,20,250,,
4906527,IBUPROFEN 200MG TAB,.5,250,,
4906528,PROMETHAZINE 25MG/ML,9.5,250,,
4906529,FENTANYL .05MG/ML 2M,9,250,,
4906530,KADIAN 100MG SR CAP,45,250,,
4906531,ONDANSETRON 4MG/2ML,95,250,,
4906532,VERELAN PM 200MG CAP,9.25,250,,
4906533,LAMOTRIGINE 25MG TAB,12.75,250,,
4906534,ABILIFY 9.75MG/1.3ML SOLN,54.5,250,J0400,
4906535,RADIOPLEX JEL 170GM,23.5,250,,
4906536,ENLON 10MG/ML 15ML,43,250,,
4906537,NAFTIN 1% GEL 20GM,170,250,,
4906538,XENICAL 120MG CAP,10.5,250,,
4906539,AMPHADASE 150 UNITS,100,250,,
4906540,NEPHRO-FER 350MG TAB,.5,250,,
4906541,ADVAIR HFA,662.5,250,,
4906542,POLOCAINE-MPF 2% VIA,37.75,250,,
4906543,PHENAVENT-LA CAPSULE,5,250,,
4906544,GASTORGRAFIN  30ML VIAL,110.25,250,Q9963,
4906545,MICONAZOLE 3 VAG,179,250,,
4906546,DOPRAM 400MG/20ML,389.5,250,,
4906547,DERMA SMOOTHE FS OIL,150,250,,
4906549,POLYCITRA K A/F SOL,3,250,,
4906551,MACUVITE TABLET,.5,250,,
4906552,FRAGMIN 2500 UNITS,105,250,,
4906554,PEPPERMINT SPIRIT 30,9.75,250,,
4906555,METAMUCIL 0.52GM CAP,.5,250,,
4906556,AQUAPHILIC/CARBAMIDE,40,250,,
4906557,OXYCONTIN 80MG U/D T,56.25,250,,
4906559,LAZERFORM 10% SOLN,245,250,,
4906560,ROBAFEN CF SYRUP,.5,250,,
4906561,PREMPRO .45MG TAB,207,250,,
4906562,LIDOCAINE/HC 3%/.5%,515,250,,
4906563,CETAPHIL GENTLE CLEA,58,250,,
4906564,PEDVAXHIB 0.5ML,226.25,250,,
4906566,AZILECT 0.5MG TAB,59.75,250,,
4906567,MCT OIL,55.75,250,,
4906569,FOLBEE TABLET,.5,250,,
4906570,NICOTINE PATCH 7,25,250,,
4906571,ZELAPAR 1.25MG TAB,18.75,250,,
4906572,ZYRTEC 5MG TABLET,9.75,250,,
4906573,LIPOSYN II 20% 200ML,63,258,,
4906574,ZYPREXA 7.5MG TABLET,41.5,250,,
4906575,CEPACOL SPRAY,3,250,,
4906576,HEMOCYTE TABLET,.5,250,,
4906577,PRENATAL TABLET,.5,250,,
4906578,HEP LOCK 100U/ML SYR,13,250,,
4906579,FOSCARNET 24MG/ML250,295,250,,
4906580,KOVIA U/D OINTMENT,23,250,,
4906581,DICLOFENAC ER 100MG,11.25,250,,
4906582,ISRADIPINE 5MG CAP,8,250,,
4906584,POT CL 30MEQ VIAL,6,250,,
4906585,SOD PHOSPHATE 5ML VL,6,250,,
4906586,VIOKASE 16 TABLET,5,250,,
4906587,SIMETHICONE 125MG CP,.5,250,,
4906588,,11,250,,
4906589,ALAVERT D 12 HR,3,250,,
4906590,POLY-PRED OPTH SUSP,114,250,,
4906591,FENTORA 100MCG BUCCA,52.25,250,,
4906592,KANAMYCIN 1000MG VL,52.5,250,,
4906593,LIPOSYN 10% 500ML,48.75,258,,
4906595,LIPOSYN 20% 200ML,49.75,258,,
4906596,LIPOSYN 20% 500ML,85.25,258,,
4906597,ALPROSTADIL 500MCG,900,250,,
4906598,METHADON 10MG/ML20ML,342,250,,
4906599,FENTANYL 12MCG PATCH,81,250,,
4906600,LIDOCAINE 4% CREAM,98,250,,
4906601,AMINOSYN 4.25% W/LYT,120,250,,
4906602,NITROFURANTOIN 50 MG,8.5,250,,
4906603,CITALOPRAM 20 MG,10.25,250,,
4906604,MEPERIDINE 10 MG/ML,41,250,,
4906606,FLUCONAZOLE/DEX 400,198.5,250,,
4906608,VITAMIN B-2 50 MG,.5,250,,
4906609,INVIRASE 500 MG,27.5,250,,
4906610,ELOXATIN 50 MG,4260.25,250,,
4906611,INTEGRELIN 2MG/ML,492.5,250,,
4906612,AXERT 6.25 MG,86,250,,
4906613,FINESTERIDE 5 MG,12.5,250,,
4906614,ALBUMIN 25%,450,250,,
4906616,BETHANECHOL 25 MG,10.75,250,,
4906617,ALBUMIN 5%,432,250,,
4906619,ARANESP 100 MCG,3715.25,250,J0881,
4906620,ARANESP 60 MCG,2229,250,,
4906621,ARANESP 40 MCG,1486,250,J0881,
4906622,PREDNISONE 50 MG,3,250,,
4906623,CHLORTHALIDONE 50 MG,3,250,,
4906627,DEXTROSE 70%,97.25,250,,
4906629,NORPACE CR 100 MG,6,250,,
4906630,NAVELBINE 10 MG/ML,2390.5,250,,
4906631,ZOLPIDEM 10 MG,18.5,250,,
4906632,ZOLPIDEM 5 MG,18.25,250,,
4906633,PREMARIN 0.625 MG,29.75,250,,
4906634,D5 NS,9,250,,
4906635,SOMNOTE 500 MG,6,250,,
4906636,PAXIL CR 25 MG,14.5,250,,
4906638,SYMBICORT 80/4.5 MCG,662.5,250,,
4906639,EMCYT 140 MG,21.5,250,,
4906640,FEMTRACE 1.8 MG,7.5,250,,
4906641,SYMBICORT 160/4.5MCG,1397.75,250,,
4906642,CURASOL GEL,57,250,,
4906643,KCL 20 MEQ IN NS,15.5,250,,
4906644,SEROQUEL XR 200 MG,30.75,250,,
4906645,FLUOCINOLONE LOTION,44,250,,
4906646,TARGRETIN 75 MG,108.5,250,,
4906647,SOD CHLORIDE 0.9%,41.75,250,,
4906648,CLONAZEPAM 1 MG,3,250,,
4906649,HYDROCOD/APAP 5/500,3,250,,
4906650,SUBOXONE 8MG/2MG TAB,46.25,250,,
4906651,POT CL 20MEQ/15ML UD,6,250,,
4906652,ADDERALL XR 10MG CAP,16,250,,
4906653,VASELINE LIP THERAPY,1,250,,
4906654,TETANUS TOXOID 0.5ML,386.25,250,,
4906655,FENOFIBRATE 54MG TAB,3,250,,
4906657,DOXEPIN 10MG/ML LIQ,8,250,,
4906658,CYPROHEPTADIN 2MG/5M,3,250,,
4906659,ZADITOR OPTH DROPS,47,250,,
4906660,MIMYX CREAM 70GM,255,250,,
4906661,METHLYPRED 125MG/2ML,56,250,,
4906662,ZYRTEC 10MG TABLET,9.75,250,,
4906663,TOLBUTAMIDE 500MG,3,250,,
4906664,GASTROCROM 100MG/5ML,11.25,250,,
4906665,RAZADYNE 24MG ER CAP,24.25,250,,
4906666,DOVONEX .005% 60ML,652,250,,
4906667,REPLIVA 21/7 TABLET,3,250,,
4906668,LACTINOL E 10% CREAM,182,250,,
4906669,MEDROXYPROGE 150MG/M,195,250,,
4906670,ETHYOL 500MG VIAL,2368,250,,
4906671,ENDRATE 150MG/ML INJ,6,250,,
4906672,BENICAR 5MG TABLET,6.75,250,,
4906675,INVEGA 3MG TABLET,48.75,250,,
4906676,BOUDREAUX BUTT OINT,24,250,,
4906677,SANDIMMUNE 100MG CAP,74,250,,
4906678,DEPO-TESTOST 100MG/M,26.25,250,,
4906679,GLUMETZA 500MG TAB,5,250,,
4906680,AMERIGEL WOUND DRESS,73,250,,
4906681,SELSUN BLUE SHAMPOO,8.25,250,,
4906682,ACTHAR GEL 80UN/ML,1232.5,250,,
4906683,VARIVAX 0.5ML SDV,386.75,250,,
4906684,SYNAGIS 100MG VIAL,6687.5,250,,
4906685,SYNAGIS 50MG VIAL,7083.25,250,,
4906686,SYRPALTA LIQUID,.5,250,,
4906687,POLY VIT DROPS,.5,250,,
4906688,HYOSCAMIN .125MG/ML,3,250,,
4906689,AVASTIN 100MG/4ML,2750,250,,
4906690,ALPRAZOLAM 0.25MG T,3,250,,
4906691,TERA-GEL TAR 0.5%,20,250,,
4906692,AMLODIPINE 5MG TAB,7,250,,
4906693,ZIANA GEL 60GM,930,250,,
4906695,MICRONEFRIN 2.25%,3,250,,
4906696,POT CL 20MEQ/15ML 30,3,250,,
4906697,PEPCID 40MG/5ML SUSP,2.5,250,,
4906698,M.V.I. ADULT 10ML,23.5,250,,
4906699,NEPHRO-VITE 0.8MG TB,.5,250,,
4906701,TEKTURNA 150MG TAB,9.75,250,,
4906702,VENLAFAXINE 50MG TAB,8.25,250,,
4906703,MEDERMA TUBE GEL,57,250,,
4906704,TANNIC-12 SUSPENSION,124,250,,
4906705,NIFEDIPINE 60MG XLTB,9.25,250,,
4906706,POLYCITRA K CRYS PKT,5,250,,
4906707,AMLODIPINE 10MG TAB,9.5,250,,
4906708,FOSAMAX 70MG/75ML,90.5,250,,
4906709,NYSTATIN VAG TABLET,22,250,,
4906710,NOVOSEVEN 4.8MG VIAL,31680,250,,
4906711,PULMICORT 90MCG FLEX,373.5,250,,
4906712,EPIVIR-HBV 100MG TAB,38,250,,
4906713,ALOMIDE .1% OPTH SOL,355,250,,
4906714,AMLACTIN XL LOTION,112,250,,
4906715,AVINZA 60MG TABLET,25.75,250,,
4906716,RIBOFLAVIN 50MG CAO,3,250,,
4906717,ARANESP 60MCG AUTO,1388.5,250,,
4906718,HYDROPHILIC OINTMENT,13.25,250,,
4906719,NAROPIN .75% 20 ML,61.25,250,,
4906720,NORTREL 1/35 TABLET,5.5,250,,
4906721,COREG 10MG CR CAP,16.75,250,,
4906722,OCUSOFT LID SCRUB,372,250,,
4906723,AMINOPHYLLINE 200MG,3,250,,
4906724,VAPRISOL 20MG/4ML,1575,250,,
4906725,COQ-10 50MG CAP,.5,250,,
4906726,KEPPRA 750MG TABLET,16.5,250,,
4906727,DY-G LIQUID,6.5,250,,
4906728,SERTALINE 25MG TAB,11,250,,
4906729,DESOXIMETASONE .25%,248,250,,
4906731,ORTHO-NOVUM 1/50 TAB,221.25,250,,
4906732,RISPERDAL CONC 37.5M,3543.75,250,,
4906733,PROPRANOLOL 40MG/5ML,3,250,,
4906735,ORAJEL M/S 20%,3.5,250,,
4906737,ACETIC ACID OTIC,160,250,,
4906738,CLIMARA 0.075 MG PAT,43.75,250,,
4906740,OSMOPREP TABLET,7,250,,
4906742,METHYLIN ER 10MG TAB,3,250,,
4906743,REYATAZ 300MG CAP,232,250,,
4906744,METHYLPRED 40MG/ML,12.5,250,,
4906745,FRAGMIN 25 000U/ML,23.5,250,,
4906746,BENADRYL 12.5MG CHEW,.5,250,,
4906747,DEXTROSE 2.5% 1000ML,19.75,250,,
4906748,CLORDIAZ/CDP 2.5-5MG,3,250,,
4906749,STRATTERA 80MG CAP,20.5,250,,
4906750,TRYPSIN COMPLEX UNG,259,250,,
4906751,HECTOROL4MCG/2ML SOL,119.75,250,,
4906752,DIPHEN/ATROPINE LIQ,3,250,,
4906753,PEN G SODIUM 5MMU VL,230.25,250,,
4906757,PROMETRIUM 200MG CAP,11.5,250,,
4906758,GOLYTELY 4000ML,73.75,250,,
4906759,OXYBUTYNIN XL 15 MG,13.5,250,,
4906760,OXYBUTYNIN 5MG ER TA,13,250,,
4906761,VANTIN 100MG TAB,21.75,250,,
4906762,CARBAMAZEPINE 200/10,6.75,250,,
4906763,DESONATE 0.05% GEL60,600,250,,
4906764,ALTABAX 1% OINT,278,250,,
4906765,DEPO-PROVERA 400MG/M,235.5,250,,
4906766,SALICYCLIC ACID 17%,35,250,,
4906767,DEFEROXAMINE MES 2GM,300.75,250,,
4906768,A-HYDROCORT 100MG VL,10.25,250,,
4906769,COENZYME Q10 60MG CA,3,250,,
4906770,ALKA-SELTZER ORIG TA,.5,250,,
4906771,NICOTINE TD 21MG/24H,10,250,,
4906772,KLOR-CON 25MEQ EF TA,5,250,,
4906774,SPRYCEL 50MG TAB,350.5,250,,
4906775,NYSTATIN/TRIAM OIN60,48,250,,
4906776,NYSTATIN/TRIAM OIN15,18,250,,
4906777,AMPICILLIN 250MG INJ,12.5,250,,
4906778,APIDRA 100UN/ML CRT,135.75,250,,
4906779,PSEUDOVENT 400 CAP,5.25,250,,
4906780,GUAIFENEX PSE 60 TAB,3,250,,
4906781,GUAIF/COD 200/20 LIQ,3,250,,
4906782,RYTHMOL 225MG SR CAP,23.75,250,,
4906783,DEMEROL 100MG/ML 20M,6,250,,
4906784,MELOXICAM 7.5MG TAB,12.5,250,,
4906785,POLOCAINE 1% 30MLSDV,34,250,,
4906786,ETHAMBUTOL 100MG TAB,3,250,,
4906787,GENTAMICIN 0.1%CR 30,20,250,,
4906788,VANICREAM BASE 4OZ,4.5,250,,
4906789,NAROPIN 2MG/ML 100 I,98.75,250,,
4906790,ISOSORBIDE MON 10MG,3,250,,
4906791,FLOVENT 50MCG DISKUS,174,250,,
4906792,PILOCARPINE 6% OPTH,53,250,,
4906793,FORTAZ 2GM/D5W 50ML,124.5,250,,
4906794,NEUPRO 2MG PATCH,11,250,,
4906795,COREG CR 20MG TAB,16.75,250,,
4906796,PROPRANOLOL 80MG LA,6.25,250,,
4906797,SEROQUEL 300MG TAB,40.25,250,,
4906798,NEXAVAR 200MG TAB,191.25,250,,
4906799,FLUPHENAZ DEC25MG/ML,20,250,,
4906800,REVLIMID 5MG CAP,1296.25,250,,
4906801,NAPROSYN EC 500MG TB,7.25,250,,
4906802,SYMBYAX 6/25MG CAP,41,250,,
4906803,VIT C 500MG CHEW TAB,.5,250,,
4906804,UREALAC 50% CREAM,3,250,,
4906805,HYDROMORPHON 10MG/ML,10.75,250,,
4906806,VENLAFAXINE 100MG TB,9.25,250,,
4906807,CODIMAL DH SYRUP,7.5,250,,
4906808,RESERPINE 0.25MG TAB,3,250,,
4906809,RABIES VACCINE,792,250,,
4906810,AQUAVIT-E 15UN/0.3ML,256,250,,
4906811,COMMIT CHERRY 2MG LZ,3,250,,
4906812,ALTORTIN GEL 2GM,6,250,,
4906813,VITACON FORTE CAP,.5,250,,
4906814,DILTIAZEM 120MG TAB,5.5,250,,
4906815,INDOMETHAC 50MG SUPP,10,250,,
4906816,ISOPTO HOMATROPINE,553,250,,
4906817,AMICAR 1000MG TABS,24,250,,
4906818,ZEMURON 100MG/10ML,195.25,250,,
4906819,CEFEPIME 1GM VIAL,81.25,250,,
4906821,GRANULEX SPRAY,64,250,,
4906822,SPIRIVA 18MCG(5),91,250,,
4906823,DERMASMOOTH/FS FLUNI,155,250,,
4906824,HEPATITIS A VACCINE,313.75,250,,
4906825,CEFEPIME 2GM VIAL,161.5,250,,
4906826,BEANO TABLET,.5,250,,
4906827,ARANESP 25MCG/0.42 ML SYRINGE,2211.5,250,J0881,
4906828,OMACOR 1 GM CAPSULE,1.5,250,,
4906829,FLUCONAZOLE 400MG IV,35.75,250,,
4906830,COREG CR 80MG CAP,16.75,250,,
4906832,PREVPAC PACKETS,101.5,250,,
4906833,FLUOCINONIDE .05%CR,729,250,,
4906834,TRIMETHO 100MG SUPP,3,250,,
4906835,TRIAMCINOLONE .1%80G,26,250,,
4906836,RIBOFLAVIN 100MG TAB,.5,250,,
4906837,RESERPINE 0.1MG TAB,3,250,,
4906838,KEMADRIN 5MG TAB,3,250,,
4906839,CALAMINE LOTION 6OZ,2.5,250,,
4906840,DOBUTAMINE 1MG/ML,43.25,258,,
4906841,CLORAZEPATE 3.75MG,5,250,,
4906842,IBUPROFEN 200MG/10ML,1.5,250,,
4906843,PROTOPIC .03% OINT,346,250,,
4906845,POLYCOSE POWDER,44.5,250,,
4906846,FENTANYL TRANSM 600,116.75,250,,
4906847,ZOLPIDEM 5MG TABLET,18.5,250,,
4906848,PERPHEN/AMIT 2-10MG,3,250,,
4906849,BIOTIN 300MCG TABLET,3,250,,
4906850,ETODOLAC ER 400MG TB,6,250,,
4906851,BETAMETHASONE VAL,36,250,,
4906852,HECTROL 2.5MCG CAPS,103.5,250,,
4906853,PEPTO BISMOL,2.5,250,,
4906854,HYDROCORTISONE 2.5%,359,250,,
4906857,AMINOSYN 4.25% W/LYT,120,259,,
4906858,AMINOSYN 4.25% W/LYT,100,259,,
4906859,AMINOSYN 4.25% W/LYT,437,259,,
4906860,AMINOSYN 4.25% W/LYT,212.25,259,,
4906861,CLINIMIX 5/15 1000ML,210.5,259,,
4906876,,8,250,,
4906880,,207,250,,
4906883,VIMPAT 50MG,45.5,250,,
4906884,MILRINONE 40MG/200ML D5W,1132.5,250,J2260,
4906890,ALBUMIN 5% 250ML,495,258,,
4906891,PRILOSEC 40MG,30.25,250,,
4906892,FLUVIRIN VACCINE,59.25,259,,
4906896,LOVASTATIN 40MG,17,250,,
4906897,NIMODIPINE 30MG CAP,38.75,250,,
4906898,ZOLPIDEM 5MG TAB,18.5,250,,
4906899,TRILEPTAL 600MG,22.75,250,,
4906900,ELOCON 0.1% 30ML LOT,155,250,,
4906902,LORAZEPAM 1 MG,3,250,,
4906904,FENTANYL 50 MCG,106,250,,
4906905,HYDROMORPHONE 10MGI,10.75,250,,
4906906,METHADONE 10 MG,3,250,,
4906908,NUVARING,199,250,,
4906909,CUTIVATE 0.05% LOTN,412,250,,
4906910,HYDROCO/APAP 7.5/500,3,250,,
4906911,DIPHENOX/ATROPINE,3,250,,
4906912,FRAGMIN 12500 UNITS,324,250,,
4906913,FRAGMIN 15000 UNITS,388.75,250,,
4906914,FRAGMIN 18000 UNITS,612.5,250,,
4906915,PYRIDOXIME 25 MG,3,250,,
4906917,BABY ORAJEL,3.5,250,,
4906918,NEUROPRO 4  MG,38,250,,
4906919,RESTORIL 22.5 MG,20.5,250,,
4906920,OXYCODONE 20 MG/ML,4.75,250,,
4906921,CARBAMAZEPINE 100/5,4.75,250,,
4906922,FEMHRT 0.5/2.5MCG,7.25,250,,
4906923,CHANTIX STARTER KIT,8.5,250,,
4906924,CHANTIX MONTH KIT,8,250,,
4906925,ULTRAM ER 100 MG,13.25,250,,
4906926,CRESTOR 5 MG,14.25,250,,
4906927,PROTAMINE 50MG/10ML,59,250,,
4906928,MICONAZOLE 2%,19,250,,
4906929,AZASITE 1%,265,250,,
4906930,EXELON 9.5MG PATCH,110,250,,
4906931,ZANAFLEX 2 MG CAP,8,250,,
4906932,ZANAFELX 6 MG CAP,15.25,250,,
4906933,EXELON 4.6 MG PATCH,110,250,,
4906934,MYTELASE 10 MG,6,250,,
4906936,CAMPHOR & PHENOL LIQ,4.75,250,,
4906937,,54.5,250,,
4906938,,184.75,250,,
4906939,MOMETASONE OINT 15GM,97,250,,
4906953,PILOCARPINE 2% OPTH,403,250,,
4906954,HALOPERIDOL ORAL 2MG,3,250,,
4906955,TRUSOPT 2% OPTH 10ML,305,250,,
4906956,MIRTAZAPINE 15MG TAB,4.25,250,,
4906957,MIRALAX PWD 119GM,21.5,250,,
4906958,CARVEDILOL 3.125MG T,8.5,250,,
4906959,CARVEDILOL 12.5MG TA,8.5,250,,
4906960,ADACEL VACC 0.5 ML,184.75,250,,
4906961,NAPROXEN 220MG TAB,.5,250,,
4906962,GLYBURIDE MIC 6MG,4.25,250,,
4906963,CALCIUM CARB SUSP UD,1,250,,
4906964,ULTRABAG/DIAN 1.5 3L,168.25,258,,
4906965,ULTRABAG/DIAN 2.5 3L,172,258,,
4906966,CLARITHROMYCIN 250/5,16.75,250,,
4906969,CLONAZEPAM 1MG ODT,6,250,,
4906970,NAPHCON 0.012% OPTH,23.5,250,,
4906971,CAPTOPRIL/HCTZ 25/15,3,250,,
4906972,TANDEM F CAP,3,250,,
4906973,CYTOGAM 2.5GM/50ML,4230,250,,
4906976,ELIGARD DEPOT 7.5MG,1035,250,,
4906977,ALLOPURINOL 500MG IJ,2551.25,250,,
4906978,PERFOROMIST 20MCG VL,23.25,250,,
4906979,DAYTRANA 10MG 9HR P,20,250,,
4906980,FLOVENT HFA 220MCG,1116,250,,
4906982,DEFUROXAMINE 500MG,45.25,250,,
4906983,AMMONUL 10% 50ML VL,10860,250,,
4906984,ORTHO CYCLEN 28,211.25,250,,
4906989,CATAPRES TTS-1 PAT,316,250,,
4906990,METRONIDAZOLE 0.75%,656,250,,
4906991,GENTRAN 40 IN D5W,400.75,250,,
4906992,,17.5,250,,
4906993,,.5,250,,
4906994,,25,250,,
4906995,,49.25,250,,
4906996,TYGACIL 50MG INJ,294,250,J3243,
4906997,,1166,250,,
4906999,,490,250,,
4907001,D5W 500ML EXCEL BAG,11.5,258,,
4907002,CEFTRIAXONE 1GM VIAL,6,250,J0696,
4907003,CEFTRIAZONE 2GM BAG,376.5,250,,
4907004,OXACILLIN 2GM IV BAG,128,250,,
4907005,SANDIMMUNE 25MG CAP,10,250,,
4907006,VYTORIN 10/20MG TAB,13.75,250,,
4907007,VISTIDE 375MG/5ML VL,3552,250,,
4907008,AVALERT 10MG TABLET,3,250,,
4907009,ORPHENAD/ASA/CAF TAB,4.25,250,,
4907010,COLESTIPOL 5GM PKT,8,250,,
4907011,MORPHINE 5MG/ML 30ML,50.75,250,,
4907012,ACTONEL 75MG TABLET,192.75,250,,
4907013,ALORA 0.075MG PATCH,21,250,,
4907014,URSO FORTE 500MG TAB,19.25,250,,
4907015,PROSED DS TABLET,6.75,250,,
4907016,ZOSYN 2.25GM,54,250,,
4907017,ERYTHROMYCIN 1000MG,74.5,250,,
4907018,DEXTROSE5% 1000MLS,9,258,,
4907019,AVINZA 30MG CAPSULE,14.75,250,,
4907020,SPIRIVA CAPS #30,582.25,250,,
4907021,CALCITRATE 950MG TAB,3,250,,
4907022,XOLAIR 150MG SOLN,2545.75,250,,
4907023,LEUKINE 500MCG VIAL,1493.5,250,,
4907024,CRYSELLE TABLET,4.25,250,,
4907025,BENZOYL PEROXIDE 5%,67,250,,
4907026,ECONAZOLE NITRATE 1%,124,250,,
4907027,DEXAMETHASONE 6MG TB,3,250,,
4907028,TEARS NATURAL 0.9ML,.5,250,,
4907029,DIPYRIDAMOLE 5MG/ML,118.75,250,,
4907030,ESTRACE 1MG TABLET,6,250,,
4907031,HEPATASOL 8% 500ML,450,258,,
4907032,MOMETASONE FUR .01%,196,250,,
4907035,MENACTRA 0.5ML VIAL,446.5,250,,
4907036,LOTENSIN 5MG TABLET,6,250,,
4907037,NEUROPRO 6MG PATCH,38,250,,
4907038,DERMOTIC OIL EAR GTT,135,250,,
4907039,CARVEDILOL 6.25MG TA,8.5,250,,
4907040,ERAXIS 100MG SOLN,900,250,J0348,
4907041,ICY HOT PAIN RELIEVI,19,250,,
4907042,FENTORA 200MCG TAB,66.25,250,,
4907043,CATAPRES TTS2 PATCH,532,250,,
4907044,FORTAZ 1GM FROZEN 50,67.75,250,,
4907045,NEPHRO-CAPS,3,250,,
4907046,BISACODYL 10MG SUPP,3,250,,
4907047,FOSPHENYTOIN 50MG/ML,9,250,,
4907048,FOSPHEN 50MG/ML 10ML,29.5,250,,
4907049,MYOBLOC 5000UNITS/ML,2055,250,,
4907050,MAG CHLORIDE 200MG/M,50,250,,
4907051,DIDANOSINE DR 400MG,46,250,,
4907053,CHARCOAL 260MG CAP,3,250,,
4907054,EXACTACAINE 60G SPRY,12,250,,
4907056,,2,250,,
4907057,,6.25,250,,
4907063,,171,250,,
4907067,,156,250,,
4907068,,7.25,250,,
4907072,,8.75,250,,
4907074,,231.75,259,,
4907075,OMNIPAQUE 100ML VIAL,454,259,Q9967,
4907076,,24.25,259,,
4907077,,161.5,259,,
4907078,,225.25,259,,
4907080,,304,250,,
4907081,,19.75,258,,
4907082,,45.75,258,,
4907084,,440,250,,
4907085,,3,250,,
4907086,,72.5,250,,
4907087,,3,250,,
4907088,,17.5,250,,
4907092,,10,250,,
4907093,,10,250,,
4907097,,13.5,250,,
4907098,,60.25,250,,
4907099,,11,250,,
4907101,AMOX/CLAVU 500/125MG,15,250,,
4907102,SANTYL OINTMENT,983,250,,
4907103,GRISEOFULVIN 125MG/5,166.75,250,,
4907104,EES 200MG/5ML GRANUL,35.25,250,,
4907105,RID LIQUID 2OZ,17,250,,
4907106,SOD CL 500ML IRRIGAT,54,250,,
4907107,GERI-SILK BATH OIL,8,250,,
4907108,VIDEX 4GM ORAL SOLN,431.5,250,,
4907109,EXJADE 500MG TABLET,246.5,250,,
4907111,CEFAZOLIN 1GM VIAL,16.5,250,,
4907112,VENTAVIS 10MCG/ML 1M,235,250,,
