CHARGE_CODE,CHARGE_DESCRIPTION,CHARGE,REVENUE_CODE,CPT_CODE,PHARMACY_NDC
4951414,ESOMEPRAZOLE MAGNESIUM 40 MG PO CPDR,35.38,,,1671473601
4951414,ESOMEPRAZOLE MAGNESIUM 40 MG PO CPDR,35.38,,,1671498001
4951414,ESOMEPRAZOLE MAGNESIUM 40 MG PO CPDR,35.01,,,4359851010
4951414,ESOMEPRAZOLE MAGNESIUM 40 MG PO CPDR,35.01,,,6838244210
4951414,ESOMEPRAZOLE MAGNESIUM 40 MG PO CPDR,34.09,,,1366815510
4951414,ESOMEPRAZOLE MAGNESIUM 40 MG PO CPDR,34.09,,,1366815530
4951414,ESOMEPRAZOLE MAGNESIUM 40 MG PO CPDR,34.09,,,1366815590
4951414,ESOMEPRAZOLE MAGNESIUM 40 MG PO CPDR,34.09,,,5009030311
4951414,ESOMEPRAZOLE MAGNESIUM 40 MG PO CPDR,34.09,,,5456965921
4951414,ESOMEPRAZOLE MAGNESIUM 40 MG PO CPDR,34.09,,,6330473510
4951414,ESOMEPRAZOLE MAGNESIUM 40 MG PO CPDR,34.05,,,4229201001
4951414,ESOMEPRAZOLE MAGNESIUM 40 MG PO CPDR,34.05,,,4229201016
4951414,ESOMEPRAZOLE MAGNESIUM 40 MG PO CPDR,31.18,,,0904658168
4951414,ESOMEPRAZOLE MAGNESIUM 40 MG PO CPDR,29.22,,,6362945942
4951414,ESOMEPRAZOLE MAGNESIUM 40 MG PO CPDR,29.22,,,6362945944
4951414,ESOMEPRAZOLE MAGNESIUM 40 MG PO CPDR,29.22,,,6362945945
4951414,ESOMEPRAZOLE MAGNESIUM 40 MG PO CPDR,29.22,,,7133500521
4951414,ESOMEPRAZOLE MAGNESIUM 40 MG PO CPDR,29.22,,,7133500522
4951414,ESOMEPRAZOLE MAGNESIUM 40 MG PO CPDR,29.22,,,7133500523
4951414,ESOMEPRAZOLE MAGNESIUM 40 MG PO CPDR,29.22,,,7133500524
4951414,ESOMEPRAZOLE MAGNESIUM 40 MG PO CPDR,29.22,,,7133500525
4951414,ESOMEPRAZOLE MAGNESIUM 40 MG PO CPDR,19.48,,,6362945941
4951414,ESOMEPRAZOLE MAGNESIUM 40 MG PO CPDR,19.48,,,6362945943
4951415,ESOMEPRAZOLE SODIUM 40 MG IV SOLR,240,,,5515018505
4951415,ESOMEPRAZOLE SODIUM 40 MG IV SOLR,167.52,,,1672925266
4951415,ESOMEPRAZOLE SODIUM 40 MG IV SOLR,167.52,,,1672925269
4951415,ESOMEPRAZOLE SODIUM 40 MG IV SOLR,167.52,,,6275650940
4951415,ESOMEPRAZOLE SODIUM 40 MG IV SOLR,167.52,,,6275650944
4951415,ESOMEPRAZOLE SODIUM 40 MG IV SOLR,167.52,,,6745739210
4951415,ESOMEPRAZOLE SODIUM 40 MG IV SOLR,167.52,,,6745739299
4951417,DIAZEPAM 20 MG RE GEL,1456.24,,,6868265520
4951418,TOLCAPONE 100 MG PO TABS,469.78,,,6868293890
4951418,TOLCAPONE 100 MG PO TABS,210,,,5074219390
4951419,PYRIDOSTIGMINE BROMIDE ER 180 MG PO TBCR,99.33,,,6868230130
4951419,PYRIDOSTIGMINE BROMIDE ER 180 MG PO TBCR,99.23,,,0115140408
4951419,PYRIDOSTIGMINE BROMIDE ER 180 MG PO TBCR,99.23,,,4778133530
4951419,PYRIDOSTIGMINE BROMIDE ER 180 MG PO TBCR,99.23,,,6498022003
4951421,FLUCYTOSINE 250 MG PO CAPS,401.58,,,0904683407
4951421,FLUCYTOSINE 250 MG PO CAPS,392.94,,,6068735225
4951421,FLUCYTOSINE 250 MG PO CAPS,392.94,,,6068735295
4951421,FLUCYTOSINE 250 MG PO CAPS,328.28,,,0054042725
4951421,FLUCYTOSINE 250 MG PO CAPS,328.28,,,4249433901
4951421,FLUCYTOSINE 250 MG PO CAPS,328.28,,,4338677101
4951421,FLUCYTOSINE 250 MG PO CAPS,328.28,,,5965133101
4951421,FLUCYTOSINE 250 MG PO CAPS,328.28,,,6498017903
4951421,FLUCYTOSINE 250 MG PO CAPS,150,,,4279400908
4951422,PIPERACILLIN SOD-TAZOBACTAM SO 2.25 (2-0.25) G IV SOLR,58,,,5515011930
4951422,PIPERACILLIN SOD-TAZOBACTAM SO 2.25 (2-0.25) G IV SOLR,58,,,6467903401
4951422,PIPERACILLIN SOD-TAZOBACTAM SO 2.25 (2-0.25) G IV SOLR,58,,,6467903402
4951422,PIPERACILLIN SOD-TAZOBACTAM SO 2.25 (2-0.25) G IV SOLR,58,,,6745752100
4951422,PIPERACILLIN SOD-TAZOBACTAM SO 2.25 (2-0.25) G IV SOLR,58,,,6745752122
4951422,PIPERACILLIN SOD-TAZOBACTAM SO 2.25 (2-0.25) G IV SOLR,49.23,,,0781311090
4951422,PIPERACILLIN SOD-TAZOBACTAM SO 2.25 (2-0.25) G IV SOLR,49.23,,,0781311095
4951422,PIPERACILLIN SOD-TAZOBACTAM SO 2.25 (2-0.25) G IV SOLR,49.23,,,0781334494
4951422,PIPERACILLIN SOD-TAZOBACTAM SO 2.25 (2-0.25) G IV SOLR,49.23,,,0781334495
4951422,PIPERACILLIN SOD-TAZOBACTAM SO 2.25 (2-0.25) G IV SOLR,49.23,,,0781921090
4951422,PIPERACILLIN SOD-TAZOBACTAM SO 2.25 (2-0.25) G IV SOLR,49.23,,,0781921095
4951422,PIPERACILLIN SOD-TAZOBACTAM SO 2.25 (2-0.25) G IV SOLR,49.23,,,0781934494
4951422,PIPERACILLIN SOD-TAZOBACTAM SO 2.25 (2-0.25) G IV SOLR,49.23,,,0781934495
4951422,PIPERACILLIN SOD-TAZOBACTAM SO 2.25 (2-0.25) G IV SOLR,45.8,,,6050506861
4951422,PIPERACILLIN SOD-TAZOBACTAM SO 2.25 (2-0.25) G IV SOLR,45.8,,,6050561560
4951422,PIPERACILLIN SOD-TAZOBACTAM SO 2.25 (2-0.25) G IV SOLR,45.79,,,6050561564
4951422,PIPERACILLIN SOD-TAZOBACTAM SO 2.25 (2-0.25) G IV SOLR,44.4,,,6332398121
4951422,PIPERACILLIN SOD-TAZOBACTAM SO 2.25 (2-0.25) G IV SOLR,44.4,,,6332398123
4951422,PIPERACILLIN SOD-TAZOBACTAM SO 2.25 (2-0.25) G IV SOLR,41,,,0409337402
4951422,PIPERACILLIN SOD-TAZOBACTAM SO 2.25 (2-0.25) G IV SOLR,41,,,0409337411
4951422,PIPERACILLIN SOD-TAZOBACTAM SO 2.25 (2-0.25) G IV SOLR,33.6,,,3982201231
4951422,PIPERACILLIN SOD-TAZOBACTAM SO 2.25 (2-0.25) G IV SOLR,33.6,,,3982201232
4951422,PIPERACILLIN SOD-TAZOBACTAM SO 2.25 (2-0.25) G IV SOLR,33.12,,,0409338302
4951422,PIPERACILLIN SOD-TAZOBACTAM SO 2.25 (2-0.25) G IV SOLR,33.12,,,0409338311
4951422,PIPERACILLIN SOD-TAZOBACTAM SO 2.25 (2-0.25) G IV SOLR,32.4,,,7128800230
4951422,PIPERACILLIN SOD-TAZOBACTAM SO 2.25 (2-0.25) G IV SOLR,32.4,,,7128800231
4951422,PIPERACILLIN SOD-TAZOBACTAM SO 2.25 (2-0.25) G IV SOLR,29.32,,,4456780110
4951422,PIPERACILLIN SOD-TAZOBACTAM SO 2.25 (2-0.25) G IV SOLR,28,,,2502116430
4951422,PIPERACILLIN SOD-TAZOBACTAM SO 2.25 (2-0.25) G IV SOLR,27.5,,,6199001101
4951422,PIPERACILLIN SOD-TAZOBACTAM SO 2.25 (2-0.25) G IV SOLR,27.5,,,6199001102
4951422,PIPERACILLIN SOD-TAZOBACTAM SO 2.25 (2-0.25) G IV SOLR,26.4,,,6332330926
4951422,PIPERACILLIN SOD-TAZOBACTAM SO 2.25 (2-0.25) G IV SOLR,26.4,,,6332398141
4951422,PIPERACILLIN SOD-TAZOBACTAM SO 2.25 (2-0.25) G IV SOLR,26.4,,,6332398153
4951422,PIPERACILLIN SOD-TAZOBACTAM SO 2.25 (2-0.25) G IV SOLR,26.15,,,7086012020
4951422,PIPERACILLIN SOD-TAZOBACTAM SO 2.25 (2-0.25) G IV SOLR,26.15,,,7086012041
4951423,PIPERACILLIN SOD-TAZOBACTAM SO 3.375 (3-0.375) G IV SOLR,87.02,,,5515012030
4951423,PIPERACILLIN SOD-TAZOBACTAM SO 3.375 (3-0.375) G IV SOLR,87.02,,,6467905601
4951423,PIPERACILLIN SOD-TAZOBACTAM SO 3.375 (3-0.375) G IV SOLR,87.02,,,6467905602
4951423,PIPERACILLIN SOD-TAZOBACTAM SO 3.375 (3-0.375) G IV SOLR,73.86,,,0781311390
4951423,PIPERACILLIN SOD-TAZOBACTAM SO 3.375 (3-0.375) G IV SOLR,73.86,,,0781311395
4951423,PIPERACILLIN SOD-TAZOBACTAM SO 3.375 (3-0.375) G IV SOLR,73.86,,,0781335094
4951423,PIPERACILLIN SOD-TAZOBACTAM SO 3.375 (3-0.375) G IV SOLR,73.86,,,0781335095
4951423,PIPERACILLIN SOD-TAZOBACTAM SO 3.375 (3-0.375) G IV SOLR,73.86,,,0781921390
4951423,PIPERACILLIN SOD-TAZOBACTAM SO 3.375 (3-0.375) G IV SOLR,73.86,,,0781921390
4951423,PIPERACILLIN SOD-TAZOBACTAM SO 3.375 (3-0.375) G IV SOLR,73.86,,,0781921395
4951423,PIPERACILLIN SOD-TAZOBACTAM SO 3.375 (3-0.375) G IV SOLR,73.86,,,0781935094
4951423,PIPERACILLIN SOD-TAZOBACTAM SO 3.375 (3-0.375) G IV SOLR,73.86,,,0781935095
4951423,PIPERACILLIN SOD-TAZOBACTAM SO 3.375 (3-0.375) G IV SOLR,68.72,,,6050506871
4951423,PIPERACILLIN SOD-TAZOBACTAM SO 3.375 (3-0.375) G IV SOLR,68.72,,,6050561570
4951423,PIPERACILLIN SOD-TAZOBACTAM SO 3.375 (3-0.375) G IV SOLR,68.7,,,6050561574
4951423,PIPERACILLIN SOD-TAZOBACTAM SO 3.375 (3-0.375) G IV SOLR,66.58,,,6332398321
4951423,PIPERACILLIN SOD-TAZOBACTAM SO 3.375 (3-0.375) G IV SOLR,66.58,,,6332398323
4951423,PIPERACILLIN SOD-TAZOBACTAM SO 3.375 (3-0.375) G IV SOLR,66.58,,,6745752200
4951423,PIPERACILLIN SOD-TAZOBACTAM SO 3.375 (3-0.375) G IV SOLR,66.58,,,6745752237
4951423,PIPERACILLIN SOD-TAZOBACTAM SO 3.375 (3-0.375) G IV SOLR,57.6,,,0409337811
4951423,PIPERACILLIN SOD-TAZOBACTAM SO 3.375 (3-0.375) G IV SOLR,57.58,,,0409337813
4951423,PIPERACILLIN SOD-TAZOBACTAM SO 3.375 (3-0.375) G IV SOLR,49.7,,,0409338513
4951423,PIPERACILLIN SOD-TAZOBACTAM SO 3.375 (3-0.375) G IV SOLR,49.68,,,0409338511
4951423,PIPERACILLIN SOD-TAZOBACTAM SO 3.375 (3-0.375) G IV SOLR,49.2,,,7128800330
4951423,PIPERACILLIN SOD-TAZOBACTAM SO 3.375 (3-0.375) G IV SOLR,49.2,,,7128800331
4951423,PIPERACILLIN SOD-TAZOBACTAM SO 3.375 (3-0.375) G IV SOLR,48,,,3982201253
4951423,PIPERACILLIN SOD-TAZOBACTAM SO 3.375 (3-0.375) G IV SOLR,48,,,3982201254
4951423,PIPERACILLIN SOD-TAZOBACTAM SO 3.375 (3-0.375) G IV SOLR,44,,,2502116530
4951423,PIPERACILLIN SOD-TAZOBACTAM SO 3.375 (3-0.375) G IV SOLR,44,,,4456780210
4951423,PIPERACILLIN SOD-TAZOBACTAM SO 3.375 (3-0.375) G IV SOLR,41.04,,,7086012130
4951423,PIPERACILLIN SOD-TAZOBACTAM SO 3.375 (3-0.375) G IV SOLR,41.04,,,7086012141
4951423,PIPERACILLIN SOD-TAZOBACTAM SO 3.375 (3-0.375) G IV SOLR,28.5,,,6199001201
4951423,PIPERACILLIN SOD-TAZOBACTAM SO 3.375 (3-0.375) G IV SOLR,28.5,,,6199001202
4951423,PIPERACILLIN SOD-TAZOBACTAM SO 3.375 (3-0.375) G IV SOLR,27.36,,,6332398341
4951423,PIPERACILLIN SOD-TAZOBACTAM SO 3.375 (3-0.375) G IV SOLR,27.36,,,6332398353
4951423,PIPERACILLIN SOD-TAZOBACTAM SO 3.375 (3-0.375) G IV SOLR,19.63,,,7257257301
4951423,PIPERACILLIN SOD-TAZOBACTAM SO 3.375 (3-0.375) G IV SOLR,19.63,,,7257257310
4951424,PIPERACILLIN SOD-TAZOBACTAM SO 4.5 (4-0.5) G IV SOLR,93.54,,,0781311491
4951424,PIPERACILLIN SOD-TAZOBACTAM SO 4.5 (4-0.5) G IV SOLR,93.54,,,0781311495
4951424,PIPERACILLIN SOD-TAZOBACTAM SO 4.5 (4-0.5) G IV SOLR,93.54,,,0781336794
4951424,PIPERACILLIN SOD-TAZOBACTAM SO 4.5 (4-0.5) G IV SOLR,93.54,,,0781336795
4951424,PIPERACILLIN SOD-TAZOBACTAM SO 4.5 (4-0.5) G IV SOLR,93.54,,,0781921491
4951424,PIPERACILLIN SOD-TAZOBACTAM SO 4.5 (4-0.5) G IV SOLR,93.54,,,0781921495
4951424,PIPERACILLIN SOD-TAZOBACTAM SO 4.5 (4-0.5) G IV SOLR,93.54,,,0781936794
4951424,PIPERACILLIN SOD-TAZOBACTAM SO 4.5 (4-0.5) G IV SOLR,93.54,,,0781936795
4951424,PIPERACILLIN SOD-TAZOBACTAM SO 4.5 (4-0.5) G IV SOLR,87,,,6050506881
4951424,PIPERACILLIN SOD-TAZOBACTAM SO 4.5 (4-0.5) G IV SOLR,87,,,6050561590
4951424,PIPERACILLIN SOD-TAZOBACTAM SO 4.5 (4-0.5) G IV SOLR,87,,,6050561594
4951424,PIPERACILLIN SOD-TAZOBACTAM SO 4.5 (4-0.5) G IV SOLR,84.29,,,6332398221
4951424,PIPERACILLIN SOD-TAZOBACTAM SO 4.5 (4-0.5) G IV SOLR,84.29,,,6332398252
4951424,PIPERACILLIN SOD-TAZOBACTAM SO 4.5 (4-0.5) G IV SOLR,74.16,,,0409337911
4951424,PIPERACILLIN SOD-TAZOBACTAM SO 4.5 (4-0.5) G IV SOLR,74.14,,,0409337904
4951424,PIPERACILLIN SOD-TAZOBACTAM SO 4.5 (4-0.5) G IV SOLR,66.26,,,0409339004
4951424,PIPERACILLIN SOD-TAZOBACTAM SO 4.5 (4-0.5) G IV SOLR,66.24,,,0409339011
4951424,PIPERACILLIN SOD-TAZOBACTAM SO 4.5 (4-0.5) G IV SOLR,64.8,,,7128800450
4951424,PIPERACILLIN SOD-TAZOBACTAM SO 4.5 (4-0.5) G IV SOLR,64.8,,,7128800451
4951424,PIPERACILLIN SOD-TAZOBACTAM SO 4.5 (4-0.5) G IV SOLR,62.4,,,3982201275
4951424,PIPERACILLIN SOD-TAZOBACTAM SO 4.5 (4-0.5) G IV SOLR,62.4,,,3982201276
4951424,PIPERACILLIN SOD-TAZOBACTAM SO 4.5 (4-0.5) G IV SOLR,58.68,,,4456780310
4951424,PIPERACILLIN SOD-TAZOBACTAM SO 4.5 (4-0.5) G IV SOLR,58,,,2502116648
4951424,PIPERACILLIN SOD-TAZOBACTAM SO 4.5 (4-0.5) G IV SOLR,52.63,,,7086012241
4951424,PIPERACILLIN SOD-TAZOBACTAM SO 4.5 (4-0.5) G IV SOLR,52.63,,,7086012250
4951424,PIPERACILLIN SOD-TAZOBACTAM SO 4.5 (4-0.5) G IV SOLR,38,,,6199001301
4951424,PIPERACILLIN SOD-TAZOBACTAM SO 4.5 (4-0.5) G IV SOLR,38,,,6199001302
4951424,PIPERACILLIN SOD-TAZOBACTAM SO 4.5 (4-0.5) G IV SOLR,36.48,,,6332332056
4951424,PIPERACILLIN SOD-TAZOBACTAM SO 4.5 (4-0.5) G IV SOLR,36.48,,,6332398243
4951424,PIPERACILLIN SOD-TAZOBACTAM SO 4.5 (4-0.5) G IV SOLR,36.48,,,6332398254
4951424,PIPERACILLIN SOD-TAZOBACTAM SO 4.5 (4-0.5) G IV SOLR,26.93,,,7257257401
4951424,PIPERACILLIN SOD-TAZOBACTAM SO 4.5 (4-0.5) G IV SOLR,26.93,,,7257257410
4951424,PIPERACILLIN SOD-TAZOBACTAM SO 4.5 (4-0.5) G IV SOLR,110.2,,,5515012150
4951424,PIPERACILLIN SOD-TAZOBACTAM SO 4.5 (4-0.5) G IV SOLR,110.2,,,6467901201
4951424,PIPERACILLIN SOD-TAZOBACTAM SO 4.5 (4-0.5) G IV SOLR,110.2,,,6467901202
4951424,PIPERACILLIN SOD-TAZOBACTAM SO 4.5 (4-0.5) G IV SOLR,110.2,,,6745752300
4951424,PIPERACILLIN SOD-TAZOBACTAM SO 4.5 (4-0.5) G IV SOLR,110.2,,,6745752345
4951426,SODIUM CHLORIDE 1 G PO TABS,5.17,,,5852600551
4951426,SODIUM CHLORIDE 1 G PO TABS,5.17,,,5852600552
4951426,SODIUM CHLORIDE 1 G PO TABS,3,,,0223176001
4951426,SODIUM CHLORIDE 1 G PO TABS,3,,,0223176002
4951426,SODIUM CHLORIDE 1 G PO TABS,3,,,6936722001
4951426,SODIUM CHLORIDE 1 G PO TABS,3,,,7079511200
4951426,SODIUM CHLORIDE 1 G PO TABS,3,,,7079511201
4951426,SODIUM CHLORIDE 1 G PO TABS,3,,,7733383510
4951426,SODIUM CHLORIDE 1 G PO TABS,3,,,7733383525
4951429,HYOSCYAMINE SULFATE 0.125 MG PO TBDP,4.55,,,7118600725
4951429,HYOSCYAMINE SULFATE 0.125 MG PO TBDP,3,,,1013518401
4951429,HYOSCYAMINE SULFATE 0.125 MG PO TBDP,3,,,4219233801
4951429,HYOSCYAMINE SULFATE 0.125 MG PO TBDP,3,,,4319901201
4951429,HYOSCYAMINE SULFATE 0.125 MG PO TBDP,3,,,5762920210
4951429,HYOSCYAMINE SULFATE 0.125 MG PO TBDP,3,,,6362910301
4951430,OXAZEPAM 10 MG PO CAPS,9.56,,,6258481211
4951430,OXAZEPAM 10 MG PO CAPS,9.54,,,6258481201
4951430,OXAZEPAM 10 MG PO CAPS,4.61,,,0228206710
4951430,OXAZEPAM 10 MG PO CAPS,4.61,,,5281729010
4951430,OXAZEPAM 10 MG PO CAPS,3,,,0440799530
4951430,OXAZEPAM 10 MG PO CAPS,3,,,0440799550
4951430,OXAZEPAM 10 MG PO CAPS,3,,,0440799560
4951430,OXAZEPAM 10 MG PO CAPS,3,,,0440799590
4951430,OXAZEPAM 10 MG PO CAPS,3,,,0440799591
4951431,NIFEDIPINE 20 MG PO CAPS,9.21,,,0228253010
4951431,NIFEDIPINE 20 MG PO CAPS,9.21,,,6931521201
4951431,NIFEDIPINE 20 MG PO CAPS,3,,,2315519501
4951431,NIFEDIPINE 20 MG PO CAPS,3,,,5295948830
4951431,NIFEDIPINE 20 MG PO CAPS,14.68,,,5026860111
4951431,NIFEDIPINE 20 MG PO CAPS,14.68,,,5026860115
4951431,NIFEDIPINE 20 MG PO CAPS,13.98,,,6808492332
4951431,NIFEDIPINE 20 MG PO CAPS,13.98,,,6808492333
4951432,CARBIDOPA-LEVODOPA 25-250 MG PO TABS,8.35,,,4999999960
4951432,CARBIDOPA-LEVODOPA 25-250 MG PO TABS,6.35,,,5570064230
4951432,CARBIDOPA-LEVODOPA 25-250 MG PO TABS,4.44,,,0228254010
4951432,CARBIDOPA-LEVODOPA 25-250 MG PO TABS,4.32,,,5186208005
4951432,CARBIDOPA-LEVODOPA 25-250 MG PO TABS,4.22,,,5186208010
4951432,CARBIDOPA-LEVODOPA 25-250 MG PO TABS,4.22,,,5186285810
4951432,CARBIDOPA-LEVODOPA 25-250 MG PO TABS,3,,,0228254050
4951432,CARBIDOPA-LEVODOPA 25-250 MG PO TABS,3,,,0228254096
4951432,CARBIDOPA-LEVODOPA 25-250 MG PO TABS,3,,,0378113301
4951432,CARBIDOPA-LEVODOPA 25-250 MG PO TABS,3,,,0904623861
4951432,CARBIDOPA-LEVODOPA 25-250 MG PO TABS,3,,,6042915401
4951432,CARBIDOPA-LEVODOPA 25-250 MG PO TABS,3,,,6042915405
4951432,CARBIDOPA-LEVODOPA 25-250 MG PO TABS,3,,,6042965201
4951432,CARBIDOPA-LEVODOPA 25-250 MG PO TABS,3,,,6275651913
4951432,CARBIDOPA-LEVODOPA 25-250 MG PO TABS,3,,,6275651988
4951432,CARBIDOPA-LEVODOPA 25-250 MG PO TABS,3,,,6362923581
4951432,CARBIDOPA-LEVODOPA 25-250 MG PO TABS,3,,,6808409401
4951432,CARBIDOPA-LEVODOPA 25-250 MG PO TABS,3,,,6808409411
4951433,DILTIAZEM HCL ER COATED BEADS 300 MG PO CP24,8.5,,,2497902906
4951433,DILTIAZEM HCL ER COATED BEADS 300 MG PO CP24,8.25,,,5009030621
4951433,DILTIAZEM HCL ER COATED BEADS 300 MG PO CP24,8.09,,,2497902902
4951433,DILTIAZEM HCL ER COATED BEADS 300 MG PO CP24,7.58,,,2497902907
4951433,DILTIAZEM HCL ER COATED BEADS 300 MG PO CP24,6.88,,,4733567813
4951433,DILTIAZEM HCL ER COATED BEADS 300 MG PO CP24,6.88,,,4733567881
4951433,DILTIAZEM HCL ER COATED BEADS 300 MG PO CP24,3,,,0440742290
4951433,DILTIAZEM HCL ER COATED BEADS 300 MG PO CP24,20.12,,,5486849920
4951433,DILTIAZEM HCL ER COATED BEADS 300 MG PO CP24,10.76,,,6068722830
4951433,DILTIAZEM HCL ER COATED BEADS 300 MG PO CP24,10.75,,,1037083211
4951433,DILTIAZEM HCL ER COATED BEADS 300 MG PO CP24,10.75,,,5009030610
4951433,DILTIAZEM HCL ER COATED BEADS 300 MG PO CP24,10.72,,,6068722801
4951433,DILTIAZEM HCL ER COATED BEADS 300 MG PO CP24,10.72,,,6068722811
4951433,DILTIAZEM HCL ER COATED BEADS 300 MG PO CP24,10.63,,,1037083209
4951433,DILTIAZEM HCL ER COATED BEADS 300 MG PO CP24,10.63,,,4229118790
4951433,DILTIAZEM HCL ER COATED BEADS 300 MG PO CP24,10.63,,,5074225190
4951433,DILTIAZEM HCL ER COATED BEADS 300 MG PO CP24,10.63,,,5456949241
4951433,DILTIAZEM HCL ER COATED BEADS 300 MG PO CP24,10.63,,,6068722890
4951433,DILTIAZEM HCL ER COATED BEADS 300 MG PO CP24,10.63,,,6330472105
4951433,DILTIAZEM HCL ER COATED BEADS 300 MG PO CP24,10.63,,,6330472190
4951433,DILTIAZEM HCL ER COATED BEADS 300 MG PO CP24,10.63,,,6838259816
4951433,DILTIAZEM HCL ER COATED BEADS 300 MG PO CP24,10.16,,,5074225130
4951433,DILTIAZEM HCL ER COATED BEADS 300 MG PO CP24,10.1,,,1037083205
4951433,DILTIAZEM HCL ER COATED BEADS 300 MG PO CP24,10.1,,,6838259805
4951434,METFORMIN HCL ER 750 MG PO TB24,6.54,,,7133507762
4951434,METFORMIN HCL ER 750 MG PO TB24,6.46,,,2903305601
4951434,METFORMIN HCL ER 750 MG PO TB24,5.76,,,6878873371
4951434,METFORMIN HCL ER 750 MG PO TB24,5.76,,,6878873373
4951434,METFORMIN HCL ER 750 MG PO TB24,5.76,,,6878873376
4951434,METFORMIN HCL ER 750 MG PO TB24,5.76,,,6878873378
4951434,METFORMIN HCL ER 750 MG PO TB24,5.76,,,6878873379
4951434,METFORMIN HCL ER 750 MG PO TB24,5.76,,,6878878031
4951434,METFORMIN HCL ER 750 MG PO TB24,5.76,,,6878878033
4951434,METFORMIN HCL ER 750 MG PO TB24,5.76,,,6878878036
4951434,METFORMIN HCL ER 750 MG PO TB24,5.76,,,6878878038
4951434,METFORMIN HCL ER 750 MG PO TB24,5.76,,,6878878039
4951434,METFORMIN HCL ER 750 MG PO TB24,4.92,,,5456965230
4951434,METFORMIN HCL ER 750 MG PO TB24,4.92,,,5456965231
4951434,METFORMIN HCL ER 750 MG PO TB24,4.79,,,3334224011
4951434,METFORMIN HCL ER 750 MG PO TB24,4.79,,,4229161101
4951434,METFORMIN HCL ER 750 MG PO TB24,4.79,,,4280663301
4951434,METFORMIN HCL ER 750 MG PO TB24,4.79,,,4948362401
4951434,METFORMIN HCL ER 750 MG PO TB24,4.79,,,5009027670
4951434,METFORMIN HCL ER 750 MG PO TB24,4.79,,,5009027671
4951434,METFORMIN HCL ER 750 MG PO TB24,4.79,,,5026853211
4951434,METFORMIN HCL ER 750 MG PO TB24,4.79,,,5122410750
4951434,METFORMIN HCL ER 750 MG PO TB24,4.79,,,7161044153
4951434,METFORMIN HCL ER 750 MG PO TB24,4.79,,,7257803601
4951434,METFORMIN HCL ER 750 MG PO TB24,4.79,,,7638512901
4951434,METFORMIN HCL ER 750 MG PO TB24,4.78,,,6787741401
4951434,METFORMIN HCL ER 750 MG PO TB24,4.31,,,5122410760
4951434,METFORMIN HCL ER 750 MG PO TB24,4.31,,,7093408330
4951434,METFORMIN HCL ER 750 MG PO TB24,3,,,0378035001
4951434,METFORMIN HCL ER 750 MG PO TB24,3,,,4306337260
4951434,METFORMIN HCL ER 750 MG PO TB24,3,,,4306390230
4951434,METFORMIN HCL ER 750 MG PO TB24,3,,,4306390260
4951434,METFORMIN HCL ER 750 MG PO TB24,3,,,6275614301
4951434,METFORMIN HCL ER 750 MG PO TB24,3,,,6586229201
4951434,METFORMIN HCL ER 750 MG PO TB24,3,,,6838203905
4951434,METFORMIN HCL ER 750 MG PO TB24,3,,,7133507763
4951434,METFORMIN HCL ER 750 MG PO TB24,3,,,7278909730
4951434,METFORMIN HCL ER 750 MG PO TB24,3,,,7278909760
4951434,METFORMIN HCL ER 750 MG PO TB24,3,,,7278910690
4951434,METFORMIN HCL ER 750 MG PO TB24,3,,,7278910693
4951435,HYDROCHLOROTHIAZIDE 12.5 MG PO TABS,5.7,,,5570047390
4951435,HYDROCHLOROTHIAZIDE 12.5 MG PO TABS,3,,,0228282011
4951435,HYDROCHLOROTHIAZIDE 12.5 MG PO TABS,3,,,0440759490
4951435,HYDROCHLOROTHIAZIDE 12.5 MG PO TABS,3,,,1672918201
4951435,HYDROCHLOROTHIAZIDE 12.5 MG PO TABS,3,,,1672918217
4951435,HYDROCHLOROTHIAZIDE 12.5 MG PO TABS,3,,,5140733001
4951435,HYDROCHLOROTHIAZIDE 12.5 MG PO TABS,3,,,5456960403
4951435,HYDROCHLOROTHIAZIDE 12.5 MG PO TABS,3,,,6042988801
4951435,HYDROCHLOROTHIAZIDE 12.5 MG PO TABS,3,,,6076049990
4951435,HYDROCHLOROTHIAZIDE 12.5 MG PO TABS,3,,,6931515501
4951435,HYDROCHLOROTHIAZIDE 12.5 MG PO TABS,3,,,6931515510
4951435,HYDROCHLOROTHIAZIDE 12.5 MG PO TABS,3,,,7161027660
4951436,OXYCODONE HCL 30 MG PO TABS,9.81,,,5766422488
4951436,OXYCODONE HCL 30 MG PO TABS,6.68,,,0904659161
4951436,OXYCODONE HCL 30 MG PO TABS,5.76,,,6809400659
4951436,OXYCODONE HCL 30 MG PO TABS,5.76,,,6809400661
4951436,OXYCODONE HCL 30 MG PO TABS,3,,,1070200901
4951436,OXYCODONE HCL 30 MG PO TABS,3,,,4285800501
4951436,OXYCODONE HCL 30 MG PO TABS,3,,,6042952101
4951436,OXYCODONE HCL 30 MG PO TABS,3,,,6838279701
4951436,OXYCODONE HCL 30 MG PO TABS,17.95,,,0406853023
4951436,OXYCODONE HCL 30 MG PO TABS,16,,,6191904860
4951436,OXYCODONE HCL 30 MG PO TABS,14.36,,,0406853001
4951436,OXYCODONE HCL 30 MG PO TABS,14.36,,,1310705701
4951436,OXYCODONE HCL 30 MG PO TABS,14.36,,,3172291801
4951436,OXYCODONE HCL 30 MG PO TABS,14.36,,,3172291805
