Shoppable Services,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Northshore Rehabilitation Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Only Inpatient Services Offered at this Facility,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Prices Posted and Effective:  January 1, 2021",,,,,,,,,,,,,,,,,,,,,,,,,,,,
     (Prices subject to change without notice),,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shoppable Service,Primary Services and Ancillary Services,Average Gross Charge in 2021,De-identified Minimum Negotiated Per Diem Charge,De-identified Maximum Negotiated Per Diem Charge,Discounted Cash Price,Payer-specific Negotiated Charge for Aetna:  Commercial,Payer-specific Negotiated Charge for Aetna:  Medicare Advantage,Payer-specific Negotiated Charge for Aetna:  Workers Compensation,Payer-specific Negotiated Charge for Aetna:  Auto,Payer-specific Negotiated Charge for Aetna:  Medicaid,Payer-specific Negotiated Charge for AmeriHealth:  Medicaid,"Payer-specific Negotiated Charge for BCBS LA: Traditional, PPO, HMO & Blue Connect Marketplace",Payer-specific Negotiated Charge for Cigna,Payer-specific Negotiated Charge for Gilsbar,Payer-specific Negotiated Charge for Healthy Blue Medicaid HMO,Payer-specific Negotiated Charge for Humana:  Commercial,Payer-specific Negotiated Charge for Humana:  Medicare,Payer-specific Negotiated Charge for LA Medicaid:  Medicaid,Payer-specific Negotiated Charge for LA Workers' Comp:  Workers' Comp,Payer-specific Negotiated Charge for Louisiana Health Care Connections (LHCC) - Medicaid:  Medicaid,Payer-specific Negotiated Charge for Louisiana Health Care Connections (LHCC) - Medicare:  Medicare,Payer-specific Negotiated Charge for MS Medicaid:  Medicaid,Payer-specific Negotiated Charge for Peoples Health Network:  Medicare Advantage,Payer-specific Negotiated Charge for UHC:  Medicare Advantage,Payer-specific Negotiated Charge for UHC:  Commercial,Payer-specific Negotiated Charge for UHC:  Medicaid,Payer-specific Negotiated Charge for VA CCN Optum,Payer-specific Negotiated Charge for WellCare
,Exclusion:  Blood Administration,,,,,,,,,,,,,,,,,,,,,,,,,,,
"CMG 1002 - Amputation lower extremity with Motor Score >= 55.50 and Motor Score < 64.50, Tier 1, Tier 2, Tier 3, and No Comorbidity Tier ",Inpatient Services,No Cases in 2021,$704 ,"$2,250 ",Patient needs to contact Hospital for further details.  Each situation is negotiated seperately.,"Level 1:  $1,071 per diem (Revenue Codes 118/128/138/148/158)",100% of Medicare CMG,"Level 1 - $1,050 per diem (Revenue Codes 118/128/138/148/158)","Level 1 - $1,050 per diem (Revenue Codes 118/128/138/148/158)",100% Medicaid Rate,100% Medicaid Rate,$852.89 Per Diem,"$1,800 per diem (Revenue Code 158)","$1,750 per diem (Revenue Code 158)",$852.89 per diem (100% Medicaid Rate),"$1,600 per diem",100% of Medicare CMG Reimbursement,$852.89 per diem (100% Medicaid Rate),$704 Per Diem,$852.89 per diem (100% Medicaid Rate),100% of Medicare CMG Reimbursement,100% of APR DRG,100% of Medicare CMG Reimbursement,100% of Medicare CMG Reimbursement,"$1,450 Per Diem",$826.44 per diem,100% of Medicare CMG Reimbursement,100% of Medicare CMG Reimbursement
,Exclusion:  Blood Administration,,,,,,,,,,,,,,,,,,,,,,,,,,,
"CMG 1003 - Amputation lower extremity with Motor Score >= 47.50 and Motor Score < 55.50, Tier 1, Tier 2, Tier 3, and No Comorbidity Tier ",Inpatient Services,"$49,007 ",$704 ,"$2,250 ",Patient needs to contact Hospital for further details.  Each situation is negotiated seperately.,"Level 1:  $1,071 per diem (Revenue Codes 118/128/138/148/158)",100% of Medicare CMG,"Level 1 - $1,050 per diem (Revenue Codes 118/128/138/148/158)","Level 1 - $1,050 per diem (Revenue Codes 118/128/138/148/158)",100% Medicaid Rate,100% Medicaid Rate,$852.89 Per Diem,"$1,800 per diem (Revenue Code 158)","$1,750 per diem (Revenue Code 158)",$852.89 per diem (100% Medicaid Rate),"$1,600 per diem",100% of Medicare CMG Reimbursement,$852.89 per diem (100% Medicaid Rate),$704 Per Diem,$852.89 per diem (100% Medicaid Rate),100% of Medicare CMG Reimbursement,100% of APR DRG,100% of Medicare CMG Reimbursement,100% of Medicare CMG Reimbursement,"$1,450 Per Diem",$826.44 per diem,100% of Medicare CMG Reimbursement,100% of Medicare CMG Reimbursement
,Exclusion:  Blood Administration,,,,,,,,,,,,,,,,,,,,,,,,,,,
"CMG 1004 - Amputation lower extremity with Motor Score < 47.50, Tier 1, Tier 2, Tier 3, and No Comorbidity Tier ",Inpatient Services,"$64,893 ",$704 ,"$2,250 ",Patient needs to contact Hospital for further details.  Each situation is negotiated seperately.,"Level 1:  $1,071 per diem (Revenue Codes 118/128/138/148/158)",100% of Medicare CMG,"Level 1 - $1,050 per diem (Revenue Codes 118/128/138/148/158)","Level 1 - $1,050 per diem (Revenue Codes 118/128/138/148/158)",100% Medicaid Rate,100% Medicaid Rate,$852.89 Per Diem,"$1,800 per diem (Revenue Code 158)","$1,750 per diem (Revenue Code 158)",$852.89 per diem (100% Medicaid Rate),"$1,600 per diem",100% of Medicare CMG Reimbursement,$852.89 per diem (100% Medicaid Rate),$704 Per Diem,$852.89 per diem (100% Medicaid Rate),100% of Medicare CMG Reimbursement,100% of APR DRG,100% of Medicare CMG Reimbursement,100% of Medicare CMG Reimbursement,"$1,450 Per Diem",$826.44 per diem,100% of Medicare CMG Reimbursement,100% of Medicare CMG Reimbursement
,Exclusion:  Blood Administration,,,,,,,,,,,,,,,,,,,,,,,,,,,
"CMG 1101 - Amputation non-lower extremity with Motor Score >= 58.50, Tier 1, Tier 2, Tier 3, and No Comorbidity Tier ",Inpatient Services,No Cases in 2021,$704 ,"$2,250 ",Patient needs to contact Hospital for further details.  Each situation is negotiated seperately.,"Level 1:  $1,071 per diem (Revenue Codes 118/128/138/148/158)",100% of Medicare CMG,"Level 1 - $1,050 per diem (Revenue Codes 118/128/138/148/158)","Level 1 - $1,050 per diem (Revenue Codes 118/128/138/148/158)",100% Medicaid Rate,100% Medicaid Rate,$852.89 Per Diem,"$1,800 per diem (Revenue Code 158)","$1,750 per diem (Revenue Code 158)",$852.89 per diem (100% Medicaid Rate),"$1,600 per diem",100% of Medicare CMG Reimbursement,$852.89 per diem (100% Medicaid Rate),$704 Per Diem,$852.89 per diem (100% Medicaid Rate),100% of Medicare CMG Reimbursement,100% of APR DRG,100% of Medicare CMG Reimbursement,100% of Medicare CMG Reimbursement,"$1,450 Per Diem",$826.44 per diem,100% of Medicare CMG Reimbursement,100% of Medicare CMG Reimbursement
,Exclusion:  Blood Administration,,,,,,,,,,,,,,,,,,,,,,,,,,,
"CMG 1102 - Amputation non-lower extremity with Motor Score >= 52.50 and Motor Score <58.50, Tier 1, Tier 2, Tier 3, and No Comorbidity Tier ",Inpatient Services,No Cases in 2021,$704 ,"$2,250 ",Patient needs to contact Hospital for further details.  Each situation is negotiated seperately.,"Level 1:  $1,071 per diem (Revenue Codes 118/128/138/148/158)",100% of Medicare CMG,"Level 1 - $1,050 per diem (Revenue Codes 118/128/138/148/158)","Level 1 - $1,050 per diem (Revenue Codes 118/128/138/148/158)",100% Medicaid Rate,100% Medicaid Rate,$852.89 Per Diem,"$1,800 per diem (Revenue Code 158)","$1,750 per diem (Revenue Code 158)",$852.89 per diem (100% Medicaid Rate),"$1,600 per diem",100% of Medicare CMG Reimbursement,$852.89 per diem (100% Medicaid Rate),$704 Per Diem,$852.89 per diem (100% Medicaid Rate),100% of Medicare CMG Reimbursement,100% of APR DRG,100% of Medicare CMG Reimbursement,100% of Medicare CMG Reimbursement,"$1,450 Per Diem",$826.44 per diem,100% of Medicare CMG Reimbursement,100% of Medicare CMG Reimbursement
,Exclusion:  Blood Administration,,,,,,,,,,,,,,,,,,,,,,,,,,,
"CMG 1103 - Amputation non-lower extremity with Motor Score < 52.50, Tier 1, Tier 2, Tier 3, and No Comorbidity Tier ",Inpatient Services,No Cases in 2021,$704 ,"$2,250 ",Patient needs to contact Hospital for further details.  Each situation is negotiated seperately.,"Level 1:  $1,071 per diem (Revenue Codes 118/128/138/148/158)",100% of Medicare CMG,"Level 1 - $1,050 per diem (Revenue Codes 118/128/138/148/158)","Level 1 - $1,050 per diem (Revenue Codes 118/128/138/148/158)",100% Medicaid Rate,100% Medicaid Rate,$852.89 Per Diem,"$1,800 per diem (Revenue Code 158)","$1,750 per diem (Revenue Code 158)",$852.89 per diem (100% Medicaid Rate),"$1,600 per diem",100% of Medicare CMG Reimbursement,$852.89 per diem (100% Medicaid Rate),$704 Per Diem,$852.89 per diem (100% Medicaid Rate),100% of Medicare CMG Reimbursement,100% of APR DRG,100% of Medicare CMG Reimbursement,100% of Medicare CMG Reimbursement,"$1,450 Per Diem",$826.44 per diem,100% of Medicare CMG Reimbursement,100% of Medicare CMG Reimbursement
,Exclusion:  Blood Administration,,,,,,,,,,,,,,,,,,,,,,,,,,,
"CMG 1201 - Osteoarthritis with Motor Score >= 61.50, Tier 1, Tier 2, Tier 3, and No Comorbidity Tier ",Inpatient Services,No Cases in 2021,$704 ,"$2,250 ",Patient needs to contact Hospital for further details.  Each situation is negotiated seperately.,"Level 1:  $1,071 per diem (Revenue Codes 118/128/138/148/158)",100% of Medicare CMG,"Level 1 - $1,050 per diem (Revenue Codes 118/128/138/148/158)","Level 1 - $1,050 per diem (Revenue Codes 118/128/138/148/158)",100% Medicaid Rate,100% Medicaid Rate,$852.89 Per Diem,"$1,400 per diem (Revenue Code 128)","$1,500 per diem (Revenue Code 128)",$852.89 per diem (100% Medicaid Rate),"$1,600 per diem",100% of Medicare CMG Reimbursement,$852.89 per diem (100% Medicaid Rate),$704 Per Diem,$852.89 per diem (100% Medicaid Rate),100% of Medicare CMG Reimbursement,100% of APR DRG,100% of Medicare CMG Reimbursement,100% of Medicare CMG Reimbursement,"$1,450 Per Diem",$826.44 per diem,100% of Medicare CMG Reimbursement,100% of Medicare CMG Reimbursement
,Exclusion:  Blood Administration,,,,,,,,,,,,,,,,,,,,,,,,,,,
"CMG 1202 - Osteoarthritis with Motor Score >= 49.50 and Motor Score < 61.50, Tier 1, Tier 2, Tier 3, and No Comorbidity Tier ",Inpatient Services,No Cases in 2021,$704 ,"$2,250 ",Patient needs to contact Hospital for further details.  Each situation is negotiated seperately.,"Level 1:  $1,071 per diem (Revenue Codes 118/128/138/148/158)",100% of Medicare CMG,"Level 1 - $1,050 per diem (Revenue Codes 118/128/138/148/158)","Level 1 - $1,050 per diem (Revenue Codes 118/128/138/148/158)",100% Medicaid Rate,100% Medicaid Rate,$852.89 Per Diem,"$1,400 per diem (Revenue Code 128)","$1,500 per diem (Revenue Code 128)",$852.89 per diem (100% Medicaid Rate),"$1,600 per diem",100% of Medicare CMG Reimbursement,$852.89 per diem (100% Medicaid Rate),$704 Per Diem,$852.89 per diem (100% Medicaid Rate),100% of Medicare CMG Reimbursement,100% of APR DRG,100% of Medicare CMG Reimbursement,100% of Medicare CMG Reimbursement,"$1,450 Per Diem",$826.44 per diem,100% of Medicare CMG Reimbursement,100% of Medicare CMG Reimbursement
,Exclusion:  Blood Administration,,,,,,,,,,,,,,,,,,,,,,,,,,,
"CMG 1203 - Osteoarthritis with Motor Score < 49.50 and Age >= 74.50, Tier 1, Tier 2, Tier 3, and No Comorbidity Tier ",Inpatient Services,No Cases in 2021,$704 ,"$2,250 ",Patient needs to contact Hospital for further details.  Each situation is negotiated seperately.,"Level 1:  $1,071 per diem (Revenue Codes 118/128/138/148/158)",100% of Medicare CMG,"Level 1 - $1,050 per diem (Revenue Codes 118/128/138/148/158)","Level 1 - $1,050 per diem (Revenue Codes 118/128/138/148/158)",100% Medicaid Rate,100% Medicaid Rate,$852.89 Per Diem,"$1,400 per diem (Revenue Code 128)","$1,500 per diem (Revenue Code 128)",$852.89 per diem (100% Medicaid Rate),"$1,600 per diem",100% of Medicare CMG Reimbursement,$852.89 per diem (100% Medicaid Rate),$704 Per Diem,$852.89 per diem (100% Medicaid Rate),100% of Medicare CMG Reimbursement,100% of APR DRG,100% of Medicare CMG Reimbursement,100% of Medicare CMG Reimbursement,"$1,450 Per Diem",$826.44 per diem,100% of Medicare CMG Reimbursement,100% of Medicare CMG Reimbursement
,Exclusion:  Blood Administration,,,,,,,,,,,,,,,,,,,,,,,,,,,
"CMG 1204 - Osteoarthritis with Motor Score < 49.50 and Age < 74.50, Tier 1, Tier 2, Tier 3, and No Comorbidity Tier ",Inpatient Services,No Cases in 2021,$704 ,"$2,250 ",Patient needs to contact Hospital for further details.  Each situation is negotiated seperately.,"Level 1:  $1,071 per diem (Revenue Codes 118/128/138/148/158)",100% of Medicare CMG,"Level 1 - $1,050 per diem (Revenue Codes 118/128/138/148/158)","Level 1 - $1,050 per diem (Revenue Codes 118/128/138/148/158)",100% Medicaid Rate,100% Medicaid Rate,$852.89 Per Diem,"$1,400 per diem (Revenue Code 128)","$1,500 per diem (Revenue Code 128)",$852.89 per diem (100% Medicaid Rate),"$1,600 per diem",100% of Medicare CMG Reimbursement,$852.89 per diem (100% Medicaid Rate),$704 Per Diem,$852.89 per diem (100% Medicaid Rate),100% of Medicare CMG Reimbursement,100% of APR DRG,100% of Medicare CMG Reimbursement,100% of Medicare CMG Reimbursement,"$1,450 Per Diem",$826.44 per diem,100% of Medicare CMG Reimbursement,100% of Medicare CMG Reimbursement
,Exclusion:  Blood Administration,,,,,,,,,,,,,,,,,,,,,,,,,,,
"CMG 1301 - Rheumatoid other arthritis with Motor Score >= 62.50, Tier 1, Tier 2, Tier 3, and No Comorbidity Tier ",Inpatient Services,No Cases in 2021,$704 ,"$2,250 ",Patient needs to contact Hospital for further details.  Each situation is negotiated seperately.,"Level 1:  $1,071 per diem (Revenue Codes 118/128/138/148/158)",100% of Medicare CMG,"Level 1 - $1,050 per diem (Revenue Codes 118/128/138/148/158)","Level 1 - $1,050 per diem (Revenue Codes 118/128/138/148/158)",100% Medicaid Rate,100% Medicaid Rate,$852.89 Per Diem,"$1,400 per diem (Revenue Code 128)","$1,500 per diem (Revenue Code 128)",$852.89 per diem (100% Medicaid Rate),"$1,600 per diem",100% of Medicare CMG Reimbursement,$852.89 per diem (100% Medicaid Rate),$704 Per Diem,$852.89 per diem (100% Medicaid Rate),100% of Medicare CMG Reimbursement,100% of APR DRG,100% of Medicare CMG Reimbursement,100% of Medicare CMG Reimbursement,"$1,450 Per Diem",$826.44 per diem,100% of Medicare CMG Reimbursement,100% of Medicare CMG Reimbursement
,Exclusion:  Blood Administration,,,,,,,,,,,,,,,,,,,,,,,,,,,
"CMG 1302 - Rheumatoid other arthritis with Motor Score >= 51.50 and Motor Score < 62.50, Tier 1, Tier 2, Tier 3, and No Comorbidity Tier ",Inpatient Services,No Cases in 2021,$704 ,"$2,250 ",Patient needs to contact Hospital for further details.  Each situation is negotiated seperately.,"Level 1:  $1,071 per diem (Revenue Codes 118/128/138/148/158)",100% of Medicare CMG,"Level 1 - $1,050 per diem (Revenue Codes 118/128/138/148/158)","Level 1 - $1,050 per diem (Revenue Codes 118/128/138/148/158)",100% Medicaid Rate,100% Medicaid Rate,$852.89 Per Diem,"$1,400 per diem (Revenue Code 128)","$1,500 per diem (Revenue Code 128)",$852.89 per diem (100% Medicaid Rate),"$1,600 per diem",100% of Medicare CMG Reimbursement,$852.89 per diem (100% Medicaid Rate),$704 Per Diem,$852.89 per diem (100% Medicaid Rate),100% of Medicare CMG Reimbursement,100% of APR DRG,100% of Medicare CMG Reimbursement,100% of Medicare CMG Reimbursement,"$1,450 Per Diem",$826.44 per diem,100% of Medicare CMG Reimbursement,100% of Medicare CMG Reimbursement
,Exclusion:  Blood Administration,,,,,,,,,,,,,,,,,,,,,,,,,,,
"CMG 1303 - Rheumatoid other arthritis with Motor Score >= 44.50 and Motor Score < 51.50 and Age >= 64.50, Tier 1, Tier 2, Tier 3, and No Comorbidity Tier ",Inpatient Services,No Cases in 2021,$704 ,"$2,250 ",Patient needs to contact Hospital for further details.  Each situation is negotiated seperately.,"Level 1:  $1,071 per diem (Revenue Codes 118/128/138/148/158)",100% of Medicare CMG,"Level 1 - $1,050 per diem (Revenue Codes 118/128/138/148/158)","Level 1 - $1,050 per diem (Revenue Codes 118/128/138/148/158)",100% Medicaid Rate,100% Medicaid Rate,$852.89 Per Diem,"$1,400 per diem (Revenue Code 128)","$1,500 per diem (Revenue Code 128)",$852.89 per diem (100% Medicaid Rate),"$1,600 per diem",100% of Medicare CMG Reimbursement,$852.89 per diem (100% Medicaid Rate),$704 Per Diem,$852.89 per diem (100% Medicaid Rate),100% of Medicare CMG Reimbursement,100% of APR DRG,100% of Medicare CMG Reimbursement,100% of Medicare CMG Reimbursement,"$1,450 Per Diem",$826.44 per diem,100% of Medicare CMG Reimbursement,100% of Medicare CMG Reimbursement
