CHARGE_CODE,CHARGE_DESCRIPTION,CHARGE,REVENUE_CODE,CPT_CODE,PHARMACY_NDC
4950890,TRIAMTERENE-HCTZ 37.5-25 MG PO CAPS,3,,,6318790530
4950890,TRIAMTERENE-HCTZ 37.5-25 MG PO CAPS,3,,,6318790590
4950890,TRIAMTERENE-HCTZ 37.5-25 MG PO CAPS,3,,,6878868021
4950890,TRIAMTERENE-HCTZ 37.5-25 MG PO CAPS,3,,,6878868023
4950890,TRIAMTERENE-HCTZ 37.5-25 MG PO CAPS,3,,,6878868026
4950890,TRIAMTERENE-HCTZ 37.5-25 MG PO CAPS,3,,,6878868029
4950890,TRIAMTERENE-HCTZ 37.5-25 MG PO CAPS,3,,,7133505041
4950890,TRIAMTERENE-HCTZ 37.5-25 MG PO CAPS,3,,,7133505042
4950890,TRIAMTERENE-HCTZ 37.5-25 MG PO CAPS,3,,,7133505043
4950890,TRIAMTERENE-HCTZ 37.5-25 MG PO CAPS,3,,,7133505044
4950891,ROPINIROLE HCL 0.5 MG PO TABS,3,,,0054011725
4950891,ROPINIROLE HCL 0.5 MG PO TABS,3,,,0378555002
4950891,ROPINIROLE HCL 0.5 MG PO TABS,3,,,2315512201
4950891,ROPINIROLE HCL 0.5 MG PO TABS,3,,,4354726910
4950891,ROPINIROLE HCL 0.5 MG PO TABS,3,,,4354726950
4950891,ROPINIROLE HCL 0.5 MG PO TABS,10.02,,,6838233901
4950891,ROPINIROLE HCL 0.5 MG PO TABS,10.02,,,6846225401
4950891,ROPINIROLE HCL 0.5 MG PO TABS,10.01,,,0378555001
4950891,ROPINIROLE HCL 0.5 MG PO TABS,10,,,6233203131
4950892,ROPINIROLE HCL 5 MG PO TABS,3,,,0378550502
4950892,ROPINIROLE HCL 5 MG PO TABS,3,,,2315512701
4950892,ROPINIROLE HCL 5 MG PO TABS,3,,,4354727410
4950892,ROPINIROLE HCL 5 MG PO TABS,3,,,4354727450
4950892,ROPINIROLE HCL 5 MG PO TABS,3,,,6838234401
4950892,ROPINIROLE HCL 5 MG PO TABS,10.4,,,6846225901
4950892,ROPINIROLE HCL 5 MG PO TABS,10.38,,,0378550501
4950892,ROPINIROLE HCL 5 MG PO TABS,10,,,6233203631
4950893,ROPINIROLE HCL 3 MG PO TABS,60,,,6191978030
4950893,ROPINIROLE HCL 3 MG PO TABS,3,,,0378550301
4950893,ROPINIROLE HCL 3 MG PO TABS,3,,,0378550302
4950893,ROPINIROLE HCL 3 MG PO TABS,3,,,2315512501
4950893,ROPINIROLE HCL 3 MG PO TABS,3,,,4354727210
4950893,ROPINIROLE HCL 3 MG PO TABS,3,,,4354727250
4950893,ROPINIROLE HCL 3 MG PO TABS,10.4,,,6846225701
4950893,ROPINIROLE HCL 3 MG PO TABS,10,,,6233203431
4950894,ROPINIROLE HCL 4 MG PO TABS,3,,,0378550401
4950894,ROPINIROLE HCL 4 MG PO TABS,3,,,0378550402
4950894,ROPINIROLE HCL 4 MG PO TABS,3,,,2315512601
4950894,ROPINIROLE HCL 4 MG PO TABS,3,,,4354727310
4950894,ROPINIROLE HCL 4 MG PO TABS,3,,,4354727350
4950894,ROPINIROLE HCL 4 MG PO TABS,3,,,6838234301
4950894,ROPINIROLE HCL 4 MG PO TABS,10.4,,,6846225801
4950894,ROPINIROLE HCL 4 MG PO TABS,10,,,6233203531
4950895,CEFTAZIDIME 1 G IJ SOLR,24.96,,,2502112720
4950895,CEFTAZIDIME 1 G IJ SOLR,20.16,,,0409508211
4950895,CEFTAZIDIME 1 G IJ SOLR,18,,,4456723525
4950896,ALBENDAZOLE 200 MG PO TABS,957.44,,,1671490701
4950896,ALBENDAZOLE 200 MG PO TABS,915.7,,,7071010218
4950896,ALBENDAZOLE 200 MG PO TABS,915.62,,,4279911002
4950896,ALBENDAZOLE 200 MG PO TABS,915.62,,,6909723772
4950896,ALBENDAZOLE 200 MG PO TABS,1106.58,,,0591271202
4950896,ALBENDAZOLE 200 MG PO TABS,1071,,,5140725802
4950896,ALBENDAZOLE 200 MG PO TABS,1047.18,,,4229109302
4950896,ALBENDAZOLE 200 MG PO TABS,1006.88,,,0115170149
4950896,ALBENDAZOLE 200 MG PO TABS,1006.88,,,5450505522
4950897,PANTOPRAZOLE SODIUM 20 MG PO TBEC,87.16,,,6318783760
4950897,PANTOPRAZOLE SODIUM 20 MG PO TBEC,87.16,,,6318783790
4950897,PANTOPRAZOLE SODIUM 20 MG PO TBEC,65.08,,,5570079030
4950897,PANTOPRAZOLE SODIUM 20 MG PO TBEC,65.08,,,5570079060
4950897,PANTOPRAZOLE SODIUM 20 MG PO TBEC,55.33,,,7218911230
4950897,PANTOPRAZOLE SODIUM 20 MG PO TBEC,55.33,,,7218911260
4950897,PANTOPRAZOLE SODIUM 20 MG PO TBEC,48.27,,,6076071230
4950897,PANTOPRAZOLE SODIUM 20 MG PO TBEC,43.16,,,3172271290
4950897,PANTOPRAZOLE SODIUM 20 MG PO TBEC,3,,,1366809605
4950897,PANTOPRAZOLE SODIUM 20 MG PO TBEC,3,,,3334201910
4950897,PANTOPRAZOLE SODIUM 20 MG PO TBEC,3,,,4229165890
4950897,PANTOPRAZOLE SODIUM 20 MG PO TBEC,3,,,5026863615
4950897,PANTOPRAZOLE SODIUM 20 MG PO TBEC,3,,,5140724990
4950897,PANTOPRAZOLE SODIUM 20 MG PO TBEC,3,,,5511133290
4950897,PANTOPRAZOLE SODIUM 20 MG PO TBEC,3,,,6586255999
4950897,PANTOPRAZOLE SODIUM 20 MG PO TBEC,3,,,7161034009
4950897,PANTOPRAZOLE SODIUM 20 MG PO TBEC,3,,,7161034017
4950897,PANTOPRAZOLE SODIUM 20 MG PO TBEC,3,,,7161034029
4950897,PANTOPRAZOLE SODIUM 20 MG PO TBEC,3,,,7161041609
4950897,PANTOPRAZOLE SODIUM 20 MG PO TBEC,24.55,,,6318783160
4950897,PANTOPRAZOLE SODIUM 20 MG PO TBEC,24.55,,,6318783730
4950897,PANTOPRAZOLE SODIUM 20 MG PO TBEC,24.53,,,5570032930
4950897,PANTOPRAZOLE SODIUM 20 MG PO TBEC,24.53,,,5570032960
4950897,PANTOPRAZOLE SODIUM 20 MG PO TBEC,24.53,,,5570061530
4950897,PANTOPRAZOLE SODIUM 20 MG PO TBEC,24.53,,,5570061560
4950897,PANTOPRAZOLE SODIUM 20 MG PO TBEC,21.07,,,0378668877
4950897,PANTOPRAZOLE SODIUM 20 MG PO TBEC,21.07,,,0378668899
4950897,PANTOPRAZOLE SODIUM 20 MG PO TBEC,21.07,,,6586255990
4950897,PANTOPRAZOLE SODIUM 20 MG PO TBEC,20.56,,,5043600962
4950897,PANTOPRAZOLE SODIUM 20 MG PO TBEC,18.66,,,7133504761
4950897,PANTOPRAZOLE SODIUM 20 MG PO TBEC,18.66,,,7133504763
4950897,PANTOPRAZOLE SODIUM 20 MG PO TBEC,18.66,,,7133511651
4950897,PANTOPRAZOLE SODIUM 20 MG PO TBEC,18.66,,,7133511652
4950897,PANTOPRAZOLE SODIUM 20 MG PO TBEC,18.66,,,7133511653
4950897,PANTOPRAZOLE SODIUM 20 MG PO TBEC,18.66,,,7133511654
4950897,PANTOPRAZOLE SODIUM 20 MG PO TBEC,18.66,,,7133515721
4950897,PANTOPRAZOLE SODIUM 20 MG PO TBEC,18.35,,,6076015160
4950897,PANTOPRAZOLE SODIUM 20 MG PO TBEC,18.35,,,6076043360
4950897,PANTOPRAZOLE SODIUM 20 MG PO TBEC,17.65,,,6878894193
4950897,PANTOPRAZOLE SODIUM 20 MG PO TBEC,17.65,,,6878894196
4950897,PANTOPRAZOLE SODIUM 20 MG PO TBEC,17.65,,,6878894199
4950897,PANTOPRAZOLE SODIUM 20 MG PO TBEC,16.65,,,6191913460
4950897,PANTOPRAZOLE SODIUM 20 MG PO TBEC,16.65,,,6191980660
4950897,PANTOPRAZOLE SODIUM 20 MG PO TBEC,16.64,,,6191913430
4950897,PANTOPRAZOLE SODIUM 20 MG PO TBEC,16.64,,,6191913490
4950897,PANTOPRAZOLE SODIUM 20 MG PO TBEC,16.64,,,7218905690
4950897,PANTOPRAZOLE SODIUM 20 MG PO TBEC,16.64,,,7218911290
4950897,PANTOPRAZOLE SODIUM 20 MG PO TBEC,16.32,,,1366809671
4950897,PANTOPRAZOLE SODIUM 20 MG PO TBEC,16.32,,,1366809690
4950897,PANTOPRAZOLE SODIUM 20 MG PO TBEC,16.25,,,5456964820
4950897,PANTOPRAZOLE SODIUM 20 MG PO TBEC,16.24,,,5456964821
4950897,PANTOPRAZOLE SODIUM 20 MG PO TBEC,15.94,,,5026863611
4950897,PANTOPRAZOLE SODIUM 20 MG PO TBEC,15.2,,,6808464301
4950897,PANTOPRAZOLE SODIUM 20 MG PO TBEC,15.2,,,6808464311
4950898,PANTOPRAZOLE SODIUM 40 MG PO TBEC,5.46,,,5851742030
4950898,PANTOPRAZOLE SODIUM 40 MG PO TBEC,43.16,,,3172271310
4950898,PANTOPRAZOLE SODIUM 40 MG PO TBEC,43.16,,,3172271390
4950898,PANTOPRAZOLE SODIUM 40 MG PO TBEC,43.16,,,6516263709
4950898,PANTOPRAZOLE SODIUM 40 MG PO TBEC,43.16,,,6516263711
4950898,PANTOPRAZOLE SODIUM 40 MG PO TBEC,340,,,6275658081
4950898,PANTOPRAZOLE SODIUM 40 MG PO TBEC,3,,,0378668977
4950898,PANTOPRAZOLE SODIUM 40 MG PO TBEC,3,,,0904687045
4950898,PANTOPRAZOLE SODIUM 40 MG PO TBEC,3,,,1366842905
4950898,PANTOPRAZOLE SODIUM 40 MG PO TBEC,3,,,1366842930
4950898,PANTOPRAZOLE SODIUM 40 MG PO TBEC,3,,,1366842990
4950898,PANTOPRAZOLE SODIUM 40 MG PO TBEC,3,,,3334202010
4950898,PANTOPRAZOLE SODIUM 40 MG PO TBEC,3,,,3557342851
4950898,PANTOPRAZOLE SODIUM 40 MG PO TBEC,3,,,3557342880
4950898,PANTOPRAZOLE SODIUM 40 MG PO TBEC,3,,,4229165910
4950898,PANTOPRAZOLE SODIUM 40 MG PO TBEC,3,,,4229165990
4950898,PANTOPRAZOLE SODIUM 40 MG PO TBEC,3,,,4306361830
4950898,PANTOPRAZOLE SODIUM 40 MG PO TBEC,3,,,4335334330
4950898,PANTOPRAZOLE SODIUM 40 MG PO TBEC,3,,,4335334353
4950898,PANTOPRAZOLE SODIUM 40 MG PO TBEC,3,,,4335334380
4950898,PANTOPRAZOLE SODIUM 40 MG PO TBEC,3,,,4335356930
4950898,PANTOPRAZOLE SODIUM 40 MG PO TBEC,3,,,4335356953
4950898,PANTOPRAZOLE SODIUM 40 MG PO TBEC,3,,,4335356960
4950898,PANTOPRAZOLE SODIUM 40 MG PO TBEC,3,,,4335356980
4950898,PANTOPRAZOLE SODIUM 40 MG PO TBEC,3,,,5107905101
4950898,PANTOPRAZOLE SODIUM 40 MG PO TBEC,3,,,5140725010
4950898,PANTOPRAZOLE SODIUM 40 MG PO TBEC,3,,,5140725090
4950898,PANTOPRAZOLE SODIUM 40 MG PO TBEC,3,,,5511133390
4950898,PANTOPRAZOLE SODIUM 40 MG PO TBEC,3,,,5515407770
4950898,PANTOPRAZOLE SODIUM 40 MG PO TBEC,3,,,6217518143
4950898,PANTOPRAZOLE SODIUM 40 MG PO TBEC,3,,,6373956410
4950898,PANTOPRAZOLE SODIUM 40 MG PO TBEC,3,,,6586256099
4950898,PANTOPRAZOLE SODIUM 40 MG PO TBEC,3,,,6699306851
4950898,PANTOPRAZOLE SODIUM 40 MG PO TBEC,3,,,6699306880
4950898,PANTOPRAZOLE SODIUM 40 MG PO TBEC,3,,,6699306885
4950898,PANTOPRAZOLE SODIUM 40 MG PO TBEC,3,,,6808481309
4950898,PANTOPRAZOLE SODIUM 40 MG PO TBEC,3,,,6808481311
4950898,PANTOPRAZOLE SODIUM 40 MG PO TBEC,3,,,7161000360
4950898,PANTOPRAZOLE SODIUM 40 MG PO TBEC,3,,,7161022730
4950898,PANTOPRAZOLE SODIUM 40 MG PO TBEC,3,,,7161022753
4950898,PANTOPRAZOLE SODIUM 40 MG PO TBEC,3,,,7161022760
4950898,PANTOPRAZOLE SODIUM 40 MG PO TBEC,3,,,7161022780
4950898,PANTOPRAZOLE SODIUM 40 MG PO TBEC,3,,,7161036430
4950898,PANTOPRAZOLE SODIUM 40 MG PO TBEC,3,,,7161036453
4950898,PANTOPRAZOLE SODIUM 40 MG PO TBEC,3,,,7161036460
4950898,PANTOPRAZOLE SODIUM 40 MG PO TBEC,3,,,7161036480
4950898,PANTOPRAZOLE SODIUM 40 MG PO TBEC,3,,,7278908630
4950898,PANTOPRAZOLE SODIUM 40 MG PO TBEC,24.55,,,6318765430
4950898,PANTOPRAZOLE SODIUM 40 MG PO TBEC,24.55,,,6318793830
4950898,PANTOPRAZOLE SODIUM 40 MG PO TBEC,24.55,,,6318797490
4950898,PANTOPRAZOLE SODIUM 40 MG PO TBEC,23.41,,,5570031830
4950898,PANTOPRAZOLE SODIUM 40 MG PO TBEC,23.41,,,5570031860
4950898,PANTOPRAZOLE SODIUM 40 MG PO TBEC,23.41,,,5570031890
4950898,PANTOPRAZOLE SODIUM 40 MG PO TBEC,23.22,,,6191970030
4950898,PANTOPRAZOLE SODIUM 40 MG PO TBEC,23.22,,,6191970040
4950898,PANTOPRAZOLE SODIUM 40 MG PO TBEC,22.93,,,6191970090
4950898,PANTOPRAZOLE SODIUM 40 MG PO TBEC,22.76,,,7133502122
4950898,PANTOPRAZOLE SODIUM 40 MG PO TBEC,22.76,,,7133507152
4950898,PANTOPRAZOLE SODIUM 40 MG PO TBEC,22.76,,,7133507153
4950898,PANTOPRAZOLE SODIUM 40 MG PO TBEC,21.07,,,0378668910
4950898,PANTOPRAZOLE SODIUM 40 MG PO TBEC,21.07,,,0378668999
4950898,PANTOPRAZOLE SODIUM 40 MG PO TBEC,21.07,,,5107905120
4950898,PANTOPRAZOLE SODIUM 40 MG PO TBEC,21.07,,,6586256090
4950898,PANTOPRAZOLE SODIUM 40 MG PO TBEC,20.46,,,5570031430
4950898,PANTOPRAZOLE SODIUM 40 MG PO TBEC,19.58,,,6878863261
4950898,PANTOPRAZOLE SODIUM 40 MG PO TBEC,19.58,,,6878863263
4950898,PANTOPRAZOLE SODIUM 40 MG PO TBEC,19.58,,,6878863266
4950898,PANTOPRAZOLE SODIUM 40 MG PO TBEC,19.58,,,6878863268
4950898,PANTOPRAZOLE SODIUM 40 MG PO TBEC,19.58,,,6878863269
4950898,PANTOPRAZOLE SODIUM 40 MG PO TBEC,18.75,,,6076061330
4950898,PANTOPRAZOLE SODIUM 40 MG PO TBEC,18,,,0440801503
4950898,PANTOPRAZOLE SODIUM 40 MG PO TBEC,16.36,,,5009030950
4950898,PANTOPRAZOLE SODIUM 40 MG PO TBEC,16.36,,,5009030951
4950898,PANTOPRAZOLE SODIUM 40 MG PO TBEC,16.36,,,6864549254
4950898,PANTOPRAZOLE SODIUM 40 MG PO TBEC,16.34,,,0904647461
4950898,PANTOPRAZOLE SODIUM 40 MG PO TBEC,16.22,,,4229176510
4950898,PANTOPRAZOLE SODIUM 40 MG PO TBEC,16.22,,,4229176590
4950898,PANTOPRAZOLE SODIUM 40 MG PO TBEC,16.22,,,4335302760
4950898,PANTOPRAZOLE SODIUM 40 MG PO TBEC,16.22,,,4335302780
4950898,PANTOPRAZOLE SODIUM 40 MG PO TBEC,16.22,,,5009022950
4950898,PANTOPRAZOLE SODIUM 40 MG PO TBEC,16.22,,,5009022951
4950898,PANTOPRAZOLE SODIUM 40 MG PO TBEC,16.22,,,5074215110
4950898,PANTOPRAZOLE SODIUM 40 MG PO TBEC,16.22,,,6217561743
4950898,PANTOPRAZOLE SODIUM 40 MG PO TBEC,16.22,,,6217561746
4950898,PANTOPRAZOLE SODIUM 40 MG PO TBEC,16.22,,,7133507151
4950898,PANTOPRAZOLE SODIUM 40 MG PO TBEC,16.11,,,5026863911
4950898,PANTOPRAZOLE SODIUM 40 MG PO TBEC,16.11,,,5026863915
4950898,PANTOPRAZOLE SODIUM 40 MG PO TBEC,126.72,,,7033230001
4950898,PANTOPRAZOLE SODIUM 40 MG PO TBEC,114.27,,,7033230102
4950898,PANTOPRAZOLE SODIUM 40 MG PO TBEC,114.24,,,7033230002
4950899,VENLAFAXINE HCL 50 MG PO TABS,8.47,,,6808490025
4950899,VENLAFAXINE HCL 50 MG PO TABS,8.47,,,6808490095
4950899,VENLAFAXINE HCL 50 MG PO TABS,8.42,,,5026880011
4950899,VENLAFAXINE HCL 50 MG PO TABS,8.42,,,5026880015
4950899,VENLAFAXINE HCL 50 MG PO TABS,8.24,,,0093914901
4950899,VENLAFAXINE HCL 50 MG PO TABS,8.24,,,0378488301
4950899,VENLAFAXINE HCL 50 MG PO TABS,8.24,,,1671465701
4950899,VENLAFAXINE HCL 50 MG PO TABS,8.24,,,5281713210
4950899,VENLAFAXINE HCL 50 MG PO TABS,8.24,,,5723717401
4950899,VENLAFAXINE HCL 50 MG PO TABS,8.24,,,5723717490
4950899,VENLAFAXINE HCL 50 MG PO TABS,8.24,,,5766439488
4950899,VENLAFAXINE HCL 50 MG PO TABS,8.24,,,6233201031
4950899,VENLAFAXINE HCL 50 MG PO TABS,8.24,,,6800115900
4950899,VENLAFAXINE HCL 50 MG PO TABS,8.24,,,6838202001
4950899,VENLAFAXINE HCL 50 MG PO TABS,3,,,1671431301
4950899,VENLAFAXINE HCL 50 MG PO TABS,3,,,2315524809
4950899,VENLAFAXINE HCL 50 MG PO TABS,3,,,4229189490
4950899,VENLAFAXINE HCL 50 MG PO TABS,3,,,5511154790
4950899,VENLAFAXINE HCL 50 MG PO TABS,3,,,6586240601
4950899,VENLAFAXINE HCL 50 MG PO TABS,3,,,6586240630
4950899,VENLAFAXINE HCL 50 MG PO TABS,3,,,6586240690
4950900,VENLAFAXINE HCL 100 MG PO TABS,9.63,,,6808490525
4950900,VENLAFAXINE HCL 100 MG PO TABS,9.63,,,6808490595
4950900,VENLAFAXINE HCL 100 MG PO TABS,9.62,,,5026880211
4950900,VENLAFAXINE HCL 100 MG PO TABS,9.62,,,5026880215
4950900,VENLAFAXINE HCL 100 MG PO TABS,9.28,,,4229189690
4950900,VENLAFAXINE HCL 100 MG PO TABS,9.26,,,0093916301
4950900,VENLAFAXINE HCL 100 MG PO TABS,9.26,,,0378488501
4950900,VENLAFAXINE HCL 100 MG PO TABS,9.26,,,1671465901
4950900,VENLAFAXINE HCL 100 MG PO TABS,9.26,,,5723717601
4950900,VENLAFAXINE HCL 100 MG PO TABS,9.26,,,5723717690
4950900,VENLAFAXINE HCL 100 MG PO TABS,9.26,,,5766439688
4950900,VENLAFAXINE HCL 100 MG PO TABS,9.26,,,6233201231
4950900,VENLAFAXINE HCL 100 MG PO TABS,4.17,,,5511154990
4950900,VENLAFAXINE HCL 100 MG PO TABS,3,,,1671431501
4950900,VENLAFAXINE HCL 100 MG PO TABS,3,,,2315525009
4950900,VENLAFAXINE HCL 100 MG PO TABS,3,,,4229189650
4950900,VENLAFAXINE HCL 100 MG PO TABS,3,,,6586240801
4950900,VENLAFAXINE HCL 100 MG PO TABS,3,,,6586240820
4950900,VENLAFAXINE HCL 100 MG PO TABS,3,,,6800115600
4950900,VENLAFAXINE HCL 100 MG PO TABS,3,,,6838210101
4950900,VENLAFAXINE HCL 100 MG PO TABS,11.84,,,5321727060
4950900,VENLAFAXINE HCL 100 MG PO TABS,11.84,,,5321727090
4950900,VENLAFAXINE HCL 100 MG PO TABS,10.54,,,7133501851
4950900,VENLAFAXINE HCL 100 MG PO TABS,10.54,,,7133501852
4950900,VENLAFAXINE HCL 100 MG PO TABS,10.54,,,7133501853
4950900,VENLAFAXINE HCL 100 MG PO TABS,10.54,,,7133501854
4950900,VENLAFAXINE HCL 100 MG PO TABS,10.54,,,7133504491
4950900,VENLAFAXINE HCL 100 MG PO TABS,10.54,,,7133504492
4950900,VENLAFAXINE HCL 100 MG PO TABS,10.54,,,7133504493
4950900,VENLAFAXINE HCL 100 MG PO TABS,10.54,,,7133504494
4950901,ISOSORBIDE MONONITRATE 20 MG PO TABS,3,,,0228262011
4950901,ISOSORBIDE MONONITRATE 20 MG PO TABS,3,,,6217510701
4950901,ISOSORBIDE MONONITRATE 20 MG PO TABS,3,,,6318790030
4950902,PANTOPRAZOLE SODIUM 40 MG PO PACK,67.96,,,6275607160
4950902,PANTOPRAZOLE SODIUM 40 MG PO PACK,67.96,,,6275607164
4950903,PANTOPRAZOLE SODIUM 40 MG IV SOLR,340,,,6275612940
4950903,PANTOPRAZOLE SODIUM 40 MG IV SOLR,34,,,5515020200
4950903,PANTOPRAZOLE SODIUM 40 MG IV SOLR,34,,,5515020210
4950903,PANTOPRAZOLE SODIUM 40 MG IV SOLR,34,,,6275612944
4950903,PANTOPRAZOLE SODIUM 40 MG IV SOLR,31.2,,,0143928401
4950903,PANTOPRAZOLE SODIUM 40 MG IV SOLR,31.2,,,0143928410
4950903,PANTOPRAZOLE SODIUM 40 MG IV SOLR,24.5,,,0781323294
4950903,PANTOPRAZOLE SODIUM 40 MG IV SOLR,16.32,,,0143930001
4950903,PANTOPRAZOLE SODIUM 40 MG IV SOLR,16.32,,,0143930010
4950904,SIROLIMUS 0.5 MG PO TABS,41.41,,,6808495625
4950904,SIROLIMUS 0.5 MG PO TABS,41.41,,,6808495695
4950904,SIROLIMUS 0.5 MG PO TABS,34.62,,,6838252001
4950904,SIROLIMUS 0.5 MG PO TABS,33.9,,,5976210011
4950905,SIROLIMUS 1 MG PO TABS,68.19,,,5511165301
4950905,SIROLIMUS 1 MG PO TABS,68.19,,,6808491525
4950905,SIROLIMUS 1 MG PO TABS,68.19,,,6808491595
4950905,SIROLIMUS 1 MG PO TABS,67.79,,,5976210021
4950905,SIROLIMUS 1 MG PO TABS,140.34,,,5026871811
4950905,SIROLIMUS 1 MG PO TABS,140.34,,,5026871813
4950906,DESVENLAFAXINE SUCCINATE ER 50 MG PO TB24,8.84,,,5140702230
4950906,DESVENLAFAXINE SUCCINATE ER 50 MG PO TB24,8.84,,,5140702290
4950906,DESVENLAFAXINE SUCCINATE ER 50 MG PO TB24,65.53,,,5570057730
4950906,DESVENLAFAXINE SUCCINATE ER 50 MG PO TB24,55.06,,,6878874481
4950906,DESVENLAFAXINE SUCCINATE ER 50 MG PO TB24,55.06,,,6878874483
4950906,DESVENLAFAXINE SUCCINATE ER 50 MG PO TB24,55.06,,,6878874486
4950906,DESVENLAFAXINE SUCCINATE ER 50 MG PO TB24,55.06,,,6878874489
4950906,DESVENLAFAXINE SUCCINATE ER 50 MG PO TB24,47.8,,,0054040013
4950906,DESVENLAFAXINE SUCCINATE ER 50 MG PO TB24,47.8,,,0054040022
4950906,DESVENLAFAXINE SUCCINATE ER 50 MG PO TB24,47.14,,,6191988228
4950906,DESVENLAFAXINE SUCCINATE ER 50 MG PO TB24,45.89,,,0591365919
4950906,DESVENLAFAXINE SUCCINATE ER 50 MG PO TB24,45.89,,,0591365930
4950906,DESVENLAFAXINE SUCCINATE ER 50 MG PO TB24,45.89,,,5976212113
4950906,DESVENLAFAXINE SUCCINATE ER 50 MG PO TB24,45.89,,,6818059206
4950906,DESVENLAFAXINE SUCCINATE ER 50 MG PO TB24,45.89,,,6818059209
4950906,DESVENLAFAXINE SUCCINATE ER 50 MG PO TB24,45.87,,,5199131110
4950906,DESVENLAFAXINE SUCCINATE ER 50 MG PO TB24,45.87,,,5199131133
4950906,DESVENLAFAXINE SUCCINATE ER 50 MG PO TB24,45.87,,,5199131190
4950906,DESVENLAFAXINE SUCCINATE ER 50 MG PO TB24,45.84,,,0378423077
4950906,DESVENLAFAXINE SUCCINATE ER 50 MG PO TB24,45.84,,,0378423093
4950906,DESVENLAFAXINE SUCCINATE ER 50 MG PO TB24,44.05,,,7043601204
4950906,DESVENLAFAXINE SUCCINATE ER 50 MG PO TB24,34.56,,,7043601206
4950907,TIGECYCLINE 50 MG IV SOLR,748.8,,,6332396010
4950907,TIGECYCLINE 50 MG IV SOLR,676.08,,,6050560980
4950907,TIGECYCLINE 50 MG IV SOLR,676.08,,,6050560981
4950907,TIGECYCLINE 50 MG IV SOLR,676.01,,,1672936403
4950907,TIGECYCLINE 50 MG IV SOLR,676.01,,,1672936468
4950907,TIGECYCLINE 50 MG IV SOLR,626,,,0781348170
4950907,TIGECYCLINE 50 MG IV SOLR,626,,,0781348192
4950907,TIGECYCLINE 50 MG IV SOLR,624,,,5515022810
4950907,TIGECYCLINE 50 MG IV SOLR,504,,,7059403501
4950907,TIGECYCLINE 50 MG IV SOLR,504,,,7059403502
4950907,TIGECYCLINE 50 MG IV SOLR,499.2,,,7012116471
4950907,TIGECYCLINE 50 MG IV SOLR,499.2,,,7012116477
4950909,HYDROCORTISONE 5 MG PO TABS,4.16,,,6808478925
4950909,HYDROCORTISONE 5 MG PO TABS,4.16,,,6808478995
4950909,HYDROCORTISONE 5 MG PO TABS,4.07,,,6438097025
4950909,HYDROCORTISONE 5 MG PO TABS,3,,,0115169606
4950909,HYDROCORTISONE 5 MG PO TABS,3,,,4254314050
4950909,HYDROCORTISONE 5 MG PO TABS,3,,,5976200731
4950909,HYDROCORTISONE 5 MG PO TABS,3,,,6472033105
4950909,HYDROCORTISONE 5 MG PO TABS,3,,,7278909550
4950911,METHYLPREDNISOLONE SODIUM SUCC 1000 MG IJ SOLR,201.08,,,0143985101
4950911,METHYLPREDNISOLONE SODIUM SUCC 1000 MG IJ SOLR,164.24,,,6332326530
4950911,METHYLPREDNISOLONE SODIUM SUCC 1000 MG IJ SOLR,144,,,2502181030
4950912,METHYLPREDNISOLONE 8 MG PO TABS,8.04,,,5974600204
4950912,METHYLPREDNISOLONE 8 MG PO TABS,8.04,,,5976200491
4950912,METHYLPREDNISOLONE 8 MG PO TABS,8.04,,,6838291711
4950913,METHYLPREDNISOLONE SODIUM SUCC 40 MG IJ SOLR,29.18,,,6332325503
4950913,METHYLPREDNISOLONE SODIUM SUCC 40 MG IJ SOLR,24,,,2502180705
4950913,METHYLPREDNISOLONE SODIUM SUCC 40 MG IJ SOLR,22.08,,,7012110001
4950913,METHYLPREDNISOLONE SODIUM SUCC 40 MG IJ SOLR,22.08,,,7012110005
4950914,HYDROCORTISONE 20 MG PO TABS,6.59,,,6808493025
4950914,HYDROCORTISONE 20 MG PO TABS,6.59,,,6808493095
4950914,HYDROCORTISONE 20 MG PO TABS,4.35,,,0115170001
4950914,HYDROCORTISONE 20 MG PO TABS,4.35,,,0143125401
4950914,HYDROCORTISONE 20 MG PO TABS,4.35,,,4254314201
4950914,HYDROCORTISONE 20 MG PO TABS,3,,,5976200751
4950914,HYDROCORTISONE 20 MG PO TABS,3,,,6042926201
4950914,HYDROCORTISONE 20 MG PO TABS,3,,,6472033310
4950915,METHYLPREDNISOLONE SODIUM SUCC 125 MG IJ SOLR,55.92,,,6332325803
4950915,METHYLPREDNISOLONE SODIUM SUCC 125 MG IJ SOLR,38.4,,,2502180810
4950915,METHYLPREDNISOLONE SODIUM SUCC 125 MG IJ SOLR,37.44,,,7012110011
4950915,METHYLPREDNISOLONE SODIUM SUCC 125 MG IJ SOLR,37.44,,,7012110015
4950917,METHYLPREDNISOLONE 16 MG PO TABS,14.16,,,5976200501
4950917,METHYLPREDNISOLONE 16 MG PO TABS,12.42,,,5974600314
4950918,BACITRACIN 50000 UNITS IM SOLR,53.23,,,0009023303
4950918,BACITRACIN 50000 UNITS IM SOLR,53.23,,,0009024110
4950918,BACITRACIN 50000 UNITS IM SOLR,48,,,7059402602
4950918,BACITRACIN 50000 UNITS IM SOLR,44.36,,,0009023301
4950918,BACITRACIN 50000 UNITS IM SOLR,44.36,,,0009023344
