CHARGE_CODE,CHARGE_DESCRIPTION,CHARGE,REVENUE_CODE,CPT_CODE,PHARMACY_NDC
4951247,PENICILLIN V POTASSIUM 250 MG PO TABS,3,,,0440805504
4951247,PENICILLIN V POTASSIUM 250 MG PO TABS,3,,,0440805506
4951247,PENICILLIN V POTASSIUM 250 MG PO TABS,3,,,0440805508
4951247,PENICILLIN V POTASSIUM 250 MG PO TABS,3,,,0440805509
4951247,PENICILLIN V POTASSIUM 250 MG PO TABS,3,,,0440805510
4951247,PENICILLIN V POTASSIUM 250 MG PO TABS,3,,,0440805530
4951247,PENICILLIN V POTASSIUM 250 MG PO TABS,3,,,0440805540
4951247,PENICILLIN V POTASSIUM 250 MG PO TABS,3,,,0781120501
4951247,PENICILLIN V POTASSIUM 250 MG PO TABS,3,,,0781120510
4951247,PENICILLIN V POTASSIUM 250 MG PO TABS,3,,,1671423401
4951247,PENICILLIN V POTASSIUM 250 MG PO TABS,3,,,4306370420
4951247,PENICILLIN V POTASSIUM 250 MG PO TABS,3,,,4306370428
4951247,PENICILLIN V POTASSIUM 250 MG PO TABS,3,,,4306370440
4951247,PENICILLIN V POTASSIUM 250 MG PO TABS,3,,,4999900220
4951247,PENICILLIN V POTASSIUM 250 MG PO TABS,3,,,5009022860
4951247,PENICILLIN V POTASSIUM 250 MG PO TABS,3,,,5009022862
4951247,PENICILLIN V POTASSIUM 250 MG PO TABS,3,,,5009022863
4951247,PENICILLIN V POTASSIUM 250 MG PO TABS,3,,,5009022864
4951247,PENICILLIN V POTASSIUM 250 MG PO TABS,3,,,5009022870
4951247,PENICILLIN V POTASSIUM 250 MG PO TABS,3,,,5009033070
4951247,PENICILLIN V POTASSIUM 250 MG PO TABS,3,,,5009033742
4951247,PENICILLIN V POTASSIUM 250 MG PO TABS,3,,,5009033743
4951247,PENICILLIN V POTASSIUM 250 MG PO TABS,3,,,5009033744
4951247,PENICILLIN V POTASSIUM 250 MG PO TABS,3,,,5009034250
4951247,PENICILLIN V POTASSIUM 250 MG PO TABS,3,,,5295933320
4951247,PENICILLIN V POTASSIUM 250 MG PO TABS,3,,,5295933324
4951247,PENICILLIN V POTASSIUM 250 MG PO TABS,3,,,5295933328
4951247,PENICILLIN V POTASSIUM 250 MG PO TABS,3,,,5295933330
4951247,PENICILLIN V POTASSIUM 250 MG PO TABS,3,,,5295933340
4951247,PENICILLIN V POTASSIUM 250 MG PO TABS,3,,,5434890028
4951247,PENICILLIN V POTASSIUM 250 MG PO TABS,3,,,5456983410
4951247,PENICILLIN V POTASSIUM 250 MG PO TABS,3,,,5504512013
4951247,PENICILLIN V POTASSIUM 250 MG PO TABS,3,,,5504512017
4951247,PENICILLIN V POTASSIUM 250 MG PO TABS,3,,,5504512018
4951247,PENICILLIN V POTASSIUM 250 MG PO TABS,3,,,5723704001
4951247,PENICILLIN V POTASSIUM 250 MG PO TABS,3,,,5723704099
4951247,PENICILLIN V POTASSIUM 250 MG PO TABS,3,,,5886437940
4951247,PENICILLIN V POTASSIUM 250 MG PO TABS,3,,,5976215341
4951247,PENICILLIN V POTASSIUM 250 MG PO TABS,3,,,5976215342
4951247,PENICILLIN V POTASSIUM 250 MG PO TABS,3,,,6586217501
4951247,PENICILLIN V POTASSIUM 250 MG PO TABS,3,,,6586217599
4951247,PENICILLIN V POTASSIUM 250 MG PO TABS,3,,,6626715920
4951247,PENICILLIN V POTASSIUM 250 MG PO TABS,3,,,6626715930
4951247,PENICILLIN V POTASSIUM 250 MG PO TABS,3,,,6626715940
4951248,PENICILLIN V POTASSIUM 500 MG PO TABS,8.69,,,5295921320
4951248,PENICILLIN V POTASSIUM 500 MG PO TABS,8.62,,,5295921328
4951248,PENICILLIN V POTASSIUM 500 MG PO TABS,8.58,,,5295921330
4951248,PENICILLIN V POTASSIUM 500 MG PO TABS,8.09,,,0093117401
4951248,PENICILLIN V POTASSIUM 500 MG PO TABS,7.23,,,5295921340
4951248,PENICILLIN V POTASSIUM 500 MG PO TABS,7.07,,,1671423502
4951248,PENICILLIN V POTASSIUM 500 MG PO TABS,6.43,,,4306378006
4951248,PENICILLIN V POTASSIUM 500 MG PO TABS,6.13,,,5570004430
4951248,PENICILLIN V POTASSIUM 500 MG PO TABS,6.13,,,5570023030
4951248,PENICILLIN V POTASSIUM 500 MG PO TABS,6.13,,,5570040430
4951248,PENICILLIN V POTASSIUM 500 MG PO TABS,6.13,,,5570082620
4951248,PENICILLIN V POTASSIUM 500 MG PO TABS,6.13,,,5570082630
4951248,PENICILLIN V POTASSIUM 500 MG PO TABS,6.12,,,5570023028
4951248,PENICILLIN V POTASSIUM 500 MG PO TABS,5.86,,,4306355715
4951248,PENICILLIN V POTASSIUM 500 MG PO TABS,5.79,,,4306378015
4951248,PENICILLIN V POTASSIUM 500 MG PO TABS,5.33,,,6878892602
4951248,PENICILLIN V POTASSIUM 500 MG PO TABS,5.33,,,6878892604
4951248,PENICILLIN V POTASSIUM 500 MG PO TABS,5.12,,,1671423501
4951248,PENICILLIN V POTASSIUM 500 MG PO TABS,5,,,5570023040
4951248,PENICILLIN V POTASSIUM 500 MG PO TABS,5,,,5570057240
4951248,PENICILLIN V POTASSIUM 500 MG PO TABS,5,,,5570082640
4951248,PENICILLIN V POTASSIUM 500 MG PO TABS,4.66,,,4306355720
4951248,PENICILLIN V POTASSIUM 500 MG PO TABS,4.54,,,5456983430
4951248,PENICILLIN V POTASSIUM 500 MG PO TABS,4.46,,,4306378020
4951248,PENICILLIN V POTASSIUM 500 MG PO TABS,4.43,,,0781165510
4951248,PENICILLIN V POTASSIUM 500 MG PO TABS,4.39,,,5886461228
4951248,PENICILLIN V POTASSIUM 500 MG PO TABS,4.36,,,6633609506
4951248,PENICILLIN V POTASSIUM 500 MG PO TABS,4.36,,,6633609510
4951248,PENICILLIN V POTASSIUM 500 MG PO TABS,4.36,,,6633609520
4951248,PENICILLIN V POTASSIUM 500 MG PO TABS,4.36,,,6633609528
4951248,PENICILLIN V POTASSIUM 500 MG PO TABS,4.29,,,5886461230
4951248,PENICILLIN V POTASSIUM 500 MG PO TABS,3,,,0093117410
4951248,PENICILLIN V POTASSIUM 500 MG PO TABS,3,,,0440205640
4951248,PENICILLIN V POTASSIUM 500 MG PO TABS,3,,,0440805604
4951248,PENICILLIN V POTASSIUM 500 MG PO TABS,3,,,0440805606
4951248,PENICILLIN V POTASSIUM 500 MG PO TABS,3,,,0440805609
4951248,PENICILLIN V POTASSIUM 500 MG PO TABS,3,,,0440805620
4951248,PENICILLIN V POTASSIUM 500 MG PO TABS,3,,,0440805628
4951248,PENICILLIN V POTASSIUM 500 MG PO TABS,3,,,0440805640
4951248,PENICILLIN V POTASSIUM 500 MG PO TABS,3,,,0440805690
4951248,PENICILLIN V POTASSIUM 500 MG PO TABS,3,,,0781165501
4951248,PENICILLIN V POTASSIUM 500 MG PO TABS,3,,,4306355728
4951248,PENICILLIN V POTASSIUM 500 MG PO TABS,3,,,4306355730
4951248,PENICILLIN V POTASSIUM 500 MG PO TABS,3,,,4306355740
4951248,PENICILLIN V POTASSIUM 500 MG PO TABS,3,,,4306357628
4951248,PENICILLIN V POTASSIUM 500 MG PO TABS,3,,,4306357640
4951248,PENICILLIN V POTASSIUM 500 MG PO TABS,3,,,4306378028
4951248,PENICILLIN V POTASSIUM 500 MG PO TABS,3,,,4306378030
4951248,PENICILLIN V POTASSIUM 500 MG PO TABS,3,,,4306378040
4951248,PENICILLIN V POTASSIUM 500 MG PO TABS,3,,,4306399540
4951248,PENICILLIN V POTASSIUM 500 MG PO TABS,3,,,4999905010
4951248,PENICILLIN V POTASSIUM 500 MG PO TABS,3,,,4999905014
4951248,PENICILLIN V POTASSIUM 500 MG PO TABS,3,,,4999905021
4951248,PENICILLIN V POTASSIUM 500 MG PO TABS,3,,,5009032101
4951248,PENICILLIN V POTASSIUM 500 MG PO TABS,3,,,5009032102
4951248,PENICILLIN V POTASSIUM 500 MG PO TABS,3,,,5009032104
4951248,PENICILLIN V POTASSIUM 500 MG PO TABS,3,,,5009032106
4951248,PENICILLIN V POTASSIUM 500 MG PO TABS,3,,,5009046522
4951248,PENICILLIN V POTASSIUM 500 MG PO TABS,3,,,5434890520
4951248,PENICILLIN V POTASSIUM 500 MG PO TABS,3,,,5434890540
4951248,PENICILLIN V POTASSIUM 500 MG PO TABS,3,,,5504512023
4951248,PENICILLIN V POTASSIUM 500 MG PO TABS,3,,,5504512024
4951248,PENICILLIN V POTASSIUM 500 MG PO TABS,3,,,5504512025
4951248,PENICILLIN V POTASSIUM 500 MG PO TABS,3,,,5504512027
4951248,PENICILLIN V POTASSIUM 500 MG PO TABS,3,,,5504512028
4951248,PENICILLIN V POTASSIUM 500 MG PO TABS,3,,,5723704101
4951248,PENICILLIN V POTASSIUM 500 MG PO TABS,3,,,5723704105
4951248,PENICILLIN V POTASSIUM 500 MG PO TABS,3,,,5723704199
4951248,PENICILLIN V POTASSIUM 500 MG PO TABS,3,,,5886461240
4951248,PENICILLIN V POTASSIUM 500 MG PO TABS,3,,,5976215371
4951248,PENICILLIN V POTASSIUM 500 MG PO TABS,3,,,5976215372
4951248,PENICILLIN V POTASSIUM 500 MG PO TABS,3,,,5976215373
4951248,PENICILLIN V POTASSIUM 500 MG PO TABS,3,,,6191964930
4951248,PENICILLIN V POTASSIUM 500 MG PO TABS,3,,,6191964940
4951248,PENICILLIN V POTASSIUM 500 MG PO TABS,3,,,6318775630
4951248,PENICILLIN V POTASSIUM 500 MG PO TABS,3,,,6318792630
4951248,PENICILLIN V POTASSIUM 500 MG PO TABS,3,,,6318792640
4951248,PENICILLIN V POTASSIUM 500 MG PO TABS,3,,,6586217601
4951248,PENICILLIN V POTASSIUM 500 MG PO TABS,3,,,6586217605
4951248,PENICILLIN V POTASSIUM 500 MG PO TABS,3,,,6586217699
4951248,PENICILLIN V POTASSIUM 500 MG PO TABS,3,,,6626716020
4951248,PENICILLIN V POTASSIUM 500 MG PO TABS,3,,,6626716028
4951248,PENICILLIN V POTASSIUM 500 MG PO TABS,3,,,6626716040
4951248,PENICILLIN V POTASSIUM 500 MG PO TABS,3,,,6633609530
4951248,PENICILLIN V POTASSIUM 500 MG PO TABS,3,,,6633609540
4951248,PENICILLIN V POTASSIUM 500 MG PO TABS,3,,,6878889492
4951248,PENICILLIN V POTASSIUM 500 MG PO TABS,3,,,6878889494
4951248,PENICILLIN V POTASSIUM 500 MG PO TABS,3,,,6878889902
4951248,PENICILLIN V POTASSIUM 500 MG PO TABS,3,,,6878889904
4951248,PENICILLIN V POTASSIUM 500 MG PO TABS,3,,,7093403520
4951248,PENICILLIN V POTASSIUM 500 MG PO TABS,3,,,7093403530
4951248,PENICILLIN V POTASSIUM 500 MG PO TABS,3,,,7093403591
4951248,PENICILLIN V POTASSIUM 500 MG PO TABS,3,,,7093403593
4951248,PENICILLIN V POTASSIUM 500 MG PO TABS,3,,,7093403594
4951248,PENICILLIN V POTASSIUM 500 MG PO TABS,19.06,,,4306355704
4951248,PENICILLIN V POTASSIUM 500 MG PO TABS,13.07,,,4306355706
4951249,ZALEPLON 5 MG PO CAPS,3,,,2930013101
4951249,ZALEPLON 5 MG PO CAPS,3,,,6472032210
4951249,ZALEPLON 5 MG PO CAPS,3,,,6586221401
4951249,ZALEPLON 5 MG PO CAPS,16.54,,,5043610051
4951249,ZALEPLON 5 MG PO CAPS,14.75,,,0054008425
4951249,ZALEPLON 5 MG PO CAPS,14.75,,,4204321001
4951249,ZALEPLON 5 MG PO CAPS,14.75,,,5723723901
4951250,BUPROPION HCL ER (XL) 300 MG PO TB24,77.32,,,7628248130
4951250,BUPROPION HCL ER (XL) 300 MG PO TB24,7.97,,,4306338890
4951250,BUPROPION HCL ER (XL) 300 MG PO TB24,38.48,,,5570025730
4951250,BUPROPION HCL ER (XL) 300 MG PO TB24,38.48,,,5570082030
4951250,BUPROPION HCL ER (XL) 300 MG PO TB24,35.72,,,6318781930
4951250,BUPROPION HCL ER (XL) 300 MG PO TB24,30.24,,,6878875091
4951250,BUPROPION HCL ER (XL) 300 MG PO TB24,30.24,,,6878875093
4951250,BUPROPION HCL ER (XL) 300 MG PO TB24,30.24,,,6878875096
4951250,BUPROPION HCL ER (XL) 300 MG PO TB24,30.24,,,6878875098
4951250,BUPROPION HCL ER (XL) 300 MG PO TB24,30.24,,,6878875099
4951250,BUPROPION HCL ER (XL) 300 MG PO TB24,3,,,0781552910
4951250,BUPROPION HCL ER (XL) 300 MG PO TB24,3,,,0781552931
4951250,BUPROPION HCL ER (XL) 300 MG PO TB24,3,,,5140720705
4951250,BUPROPION HCL ER (XL) 300 MG PO TB24,3,,,5140720730
4951250,BUPROPION HCL ER (XL) 300 MG PO TB24,3,,,5140720790
4951250,BUPROPION HCL ER (XL) 300 MG PO TB24,3,,,6042930805
4951250,BUPROPION HCL ER (XL) 300 MG PO TB24,3,,,6042930830
4951250,BUPROPION HCL ER (XL) 300 MG PO TB24,3,,,6042930890
4951250,BUPROPION HCL ER (XL) 300 MG PO TB24,3,,,6878873471
4951250,BUPROPION HCL ER (XL) 300 MG PO TB24,3,,,6878873473
4951250,BUPROPION HCL ER (XL) 300 MG PO TB24,3,,,6878873476
4951250,BUPROPION HCL ER (XL) 300 MG PO TB24,3,,,6878873478
4951250,BUPROPION HCL ER (XL) 300 MG PO TB24,3,,,6878873479
4951250,BUPROPION HCL ER (XL) 300 MG PO TB24,3,,,7133511143
4951250,BUPROPION HCL ER (XL) 300 MG PO TB24,3,,,7218912430
4951250,BUPROPION HCL ER (XL) 300 MG PO TB24,29.14,,,5456959691
4951250,BUPROPION HCL ER (XL) 300 MG PO TB24,27.65,,,6878868091
4951250,BUPROPION HCL ER (XL) 300 MG PO TB24,27.65,,,6878868093
4951250,BUPROPION HCL ER (XL) 300 MG PO TB24,27.65,,,6878868096
4951250,BUPROPION HCL ER (XL) 300 MG PO TB24,27.65,,,6878868098
4951250,BUPROPION HCL ER (XL) 300 MG PO TB24,27.65,,,6878868099
4951250,BUPROPION HCL ER (XL) 300 MG PO TB24,25.18,,,1672944410
4951250,BUPROPION HCL ER (XL) 300 MG PO TB24,25.18,,,1672944416
4951250,BUPROPION HCL ER (XL) 300 MG PO TB24,25.18,,,4229118330
4951250,BUPROPION HCL ER (XL) 300 MG PO TB24,25.18,,,4280634909
4951250,BUPROPION HCL ER (XL) 300 MG PO TB24,25.18,,,5009027210
4951250,BUPROPION HCL ER (XL) 300 MG PO TB24,25.18,,,5009027211
4951250,BUPROPION HCL ER (XL) 300 MG PO TB24,25.18,,,5022814530
4951250,BUPROPION HCL ER (XL) 300 MG PO TB24,25.18,,,6800132103
4951250,BUPROPION HCL ER (XL) 300 MG PO TB24,25.18,,,6800132104
4951250,BUPROPION HCL ER (XL) 300 MG PO TB24,25.18,,,6800132105
4951250,BUPROPION HCL ER (XL) 300 MG PO TB24,25.17,,,5022814505
4951250,BUPROPION HCL ER (XL) 300 MG PO TB24,23.91,,,7043601104
4951250,BUPROPION HCL ER (XL) 300 MG PO TB24,23.03,,,4280634905
4951250,BUPROPION HCL ER (XL) 300 MG PO TB24,23.03,,,4359865605
4951250,BUPROPION HCL ER (XL) 300 MG PO TB24,23.03,,,4359865630
4951250,BUPROPION HCL ER (XL) 300 MG PO TB24,23.03,,,6909787602
4951250,BUPROPION HCL ER (XL) 300 MG PO TB24,23.03,,,6909787612
4951250,BUPROPION HCL ER (XL) 300 MG PO TB24,22.9,,,6878871211
4951250,BUPROPION HCL ER (XL) 300 MG PO TB24,22.9,,,6878871213
4951250,BUPROPION HCL ER (XL) 300 MG PO TB24,22.9,,,6878871218
4951250,BUPROPION HCL ER (XL) 300 MG PO TB24,22.9,,,6878871219
4951250,BUPROPION HCL ER (XL) 300 MG PO TB24,22.28,,,6362933162
4951250,BUPROPION HCL ER (XL) 300 MG PO TB24,22.28,,,6362933163
4951250,BUPROPION HCL ER (XL) 300 MG PO TB24,22.28,,,6362933164
4951250,BUPROPION HCL ER (XL) 300 MG PO TB24,22.28,,,6362933165
4951250,BUPROPION HCL ER (XL) 300 MG PO TB24,22.28,,,7133503311
4951250,BUPROPION HCL ER (XL) 300 MG PO TB24,22.28,,,7133506871
4951250,BUPROPION HCL ER (XL) 300 MG PO TB24,22.28,,,7133508241
4951250,BUPROPION HCL ER (XL) 300 MG PO TB24,22.28,,,7133508243
4951250,BUPROPION HCL ER (XL) 300 MG PO TB24,22.28,,,7133508245
4951250,BUPROPION HCL ER (XL) 300 MG PO TB24,21.56,,,6878871216
4951250,BUPROPION HCL ER (XL) 300 MG PO TB24,21.04,,,7043601102
4951250,BUPROPION HCL ER (XL) 300 MG PO TB24,19.42,,,7043601106
4951250,BUPROPION HCL ER (XL) 300 MG PO TB24,19.07,,,1037010203
4951250,BUPROPION HCL ER (XL) 300 MG PO TB24,19.07,,,1037010250
4951250,BUPROPION HCL ER (XL) 300 MG PO TB24,19.07,,,5022814590
4951250,BUPROPION HCL ER (XL) 300 MG PO TB24,19.07,,,6818032002
4951250,BUPROPION HCL ER (XL) 300 MG PO TB24,19.07,,,6818032006
4951250,BUPROPION HCL ER (XL) 300 MG PO TB24,19.07,,,6818032009
4951250,BUPROPION HCL ER (XL) 300 MG PO TB24,18.78,,,4229118350
4951250,BUPROPION HCL ER (XL) 300 MG PO TB24,11.18,,,0904657304
4951250,BUPROPION HCL ER (XL) 300 MG PO TB24,10.12,,,6808425211
4951250,BUPROPION HCL ER (XL) 300 MG PO TB24,10.12,,,6808425221
4951251,PROGESTERONE MICRONIZED 100 MG PO CAPS,9.91,,,5456966080
4951251,PROGESTERONE MICRONIZED 100 MG PO CAPS,8.4,,,1747876610
4951251,PROGESTERONE MICRONIZED 100 MG PO CAPS,8.4,,,4359834901
4951251,PROGESTERONE MICRONIZED 100 MG PO CAPS,8.4,,,5009025270
4951251,PROGESTERONE MICRONIZED 100 MG PO CAPS,8.4,,,5009032400
4951251,PROGESTERONE MICRONIZED 100 MG PO CAPS,8.4,,,5965115201
4951251,PROGESTERONE MICRONIZED 100 MG PO CAPS,8.4,,,6954337410
4951251,PROGESTERONE MICRONIZED 100 MG PO CAPS,8.19,,,6938710101
4951251,PROGESTERONE MICRONIZED 100 MG PO CAPS,8.19,,,6945214820
4951251,PROGESTERONE MICRONIZED 100 MG PO CAPS,8.19,,,6945223320
4951251,PROGESTERONE MICRONIZED 100 MG PO CAPS,8,,,6042928101
4951251,PROGESTERONE MICRONIZED 100 MG PO CAPS,6.82,,,1088871352
4951251,PROGESTERONE MICRONIZED 100 MG PO CAPS,5.73,,,6042986801
4951251,PROGESTERONE MICRONIZED 100 MG PO CAPS,20.68,,,6516280710
4951252,ESZOPICLONE 1 MG PO TABS,72.97,,,7120538430
4951252,ESZOPICLONE 1 MG PO TABS,72.97,,,7120538460
4951252,ESZOPICLONE 1 MG PO TABS,63.41,,,5043602991
4951252,ESZOPICLONE 1 MG PO TABS,63.41,,,5043603201
4951252,ESZOPICLONE 1 MG PO TABS,63.24,,,6318718060
4951252,ESZOPICLONE 1 MG PO TABS,63.24,,,6318757930
4951252,ESZOPICLONE 1 MG PO TABS,63.24,,,6318757960
4951252,ESZOPICLONE 1 MG PO TABS,63.24,,,6318781730
4951252,ESZOPICLONE 1 MG PO TABS,63.24,,,6318781760
4951252,ESZOPICLONE 1 MG PO TABS,63.24,,,6318781790
4951252,ESZOPICLONE 1 MG PO TABS,60.81,,,5570062130
4951252,ESZOPICLONE 1 MG PO TABS,59.85,,,7218909990
4951252,ESZOPICLONE 1 MG PO TABS,58.37,,,6878869530
4951252,ESZOPICLONE 1 MG PO TABS,58.37,,,6878869531
4951252,ESZOPICLONE 1 MG PO TABS,58.37,,,6878869532
4951252,ESZOPICLONE 1 MG PO TABS,58.37,,,6878869533
4951252,ESZOPICLONE 1 MG PO TABS,58.37,,,6878869535
4951252,ESZOPICLONE 1 MG PO TABS,58.37,,,6878869536
4951252,ESZOPICLONE 1 MG PO TABS,58.37,,,6878869539
4951252,ESZOPICLONE 1 MG PO TABS,58.36,,,6878869537
4951252,ESZOPICLONE 1 MG PO TABS,51.87,,,6191911990
4951252,ESZOPICLONE 1 MG PO TABS,51.87,,,6191999130
4951252,ESZOPICLONE 1 MG PO TABS,51.87,,,6191999190
4951252,ESZOPICLONE 1 MG PO TABS,51.87,,,7218909930
4951252,ESZOPICLONE 1 MG PO TABS,48.64,,,3334229907
4951252,ESZOPICLONE 1 MG PO TABS,48.59,,,6846238201
4951252,ESZOPICLONE 1 MG PO TABS,47.18,,,5456966090
4951252,ESZOPICLONE 1 MG PO TABS,46.7,,,0093553756
4951252,ESZOPICLONE 1 MG PO TABS,46.7,,,4204332003
4951252,ESZOPICLONE 1 MG PO TABS,46.7,,,5511162930
4951252,ESZOPICLONE 1 MG PO TABS,46.7,,,6586296730
4951252,ESZOPICLONE 1 MG PO TABS,46.65,,,0378527001
4951252,ESZOPICLONE 1 MG PO TABS,46.65,,,5009026060
4951252,ESZOPICLONE 1 MG PO TABS,43.98,,,7133505981
4951252,ESZOPICLONE 1 MG PO TABS,4.91,,,6042963201
4951252,ESZOPICLONE 1 MG PO TABS,4.4,,,4733558683
4951252,ESZOPICLONE 1 MG PO TABS,3,,,0054029013
4951252,ESZOPICLONE 1 MG PO TABS,3,,,6818032201
4951253,ESCITALOPRAM OXALATE 20 MG PO TABS,5.77,,,0378385793
4951253,ESCITALOPRAM OXALATE 20 MG PO TABS,3,,,0093585201
4951253,ESCITALOPRAM OXALATE 20 MG PO TABS,3,,,0093585205
4951253,ESCITALOPRAM OXALATE 20 MG PO TABS,3,,,0440550600
4951253,ESCITALOPRAM OXALATE 20 MG PO TABS,3,,,0440550630
4951253,ESCITALOPRAM OXALATE 20 MG PO TABS,3,,,0440550660
4951253,ESCITALOPRAM OXALATE 20 MG PO TABS,3,,,0440550681
4951253,ESCITALOPRAM OXALATE 20 MG PO TABS,3,,,0440550685
4951253,ESCITALOPRAM OXALATE 20 MG PO TABS,3,,,0440550690
4951253,ESCITALOPRAM OXALATE 20 MG PO TABS,3,,,0904631561
4951253,ESCITALOPRAM OXALATE 20 MG PO TABS,3,,,1366813701
4951253,ESCITALOPRAM OXALATE 20 MG PO TABS,3,,,1366813705
4951253,ESCITALOPRAM OXALATE 20 MG PO TABS,3,,,1366813710
4951253,ESCITALOPRAM OXALATE 20 MG PO TABS,3,,,3334203811
4951253,ESCITALOPRAM OXALATE 20 MG PO TABS,3,,,4306366130
4951253,ESCITALOPRAM OXALATE 20 MG PO TABS,3,,,4306366190
4951253,ESCITALOPRAM OXALATE 20 MG PO TABS,3,,,5974628101
4951253,ESCITALOPRAM OXALATE 20 MG PO TABS,3,,,6586237501
4951253,ESCITALOPRAM OXALATE 20 MG PO TABS,3,,,6586237505
4951253,ESCITALOPRAM OXALATE 20 MG PO TABS,3,,,6818013601
4951253,ESCITALOPRAM OXALATE 20 MG PO TABS,3,,,7161042560
4951253,ESCITALOPRAM OXALATE 20 MG PO TABS,3,,,7628225110
4951253,ESCITALOPRAM OXALATE 20 MG PO TABS,3,,,7628225130
4951253,ESCITALOPRAM OXALATE 20 MG PO TABS,3,,,7628225190
4951253,ESCITALOPRAM OXALATE 20 MG PO TABS,27.76,,,6191965260
4951253,ESCITALOPRAM OXALATE 20 MG PO TABS,27.09,,,7120519330
4951253,ESCITALOPRAM OXALATE 20 MG PO TABS,27.09,,,7120532530
4951253,ESCITALOPRAM OXALATE 20 MG PO TABS,27.09,,,7120532590
4951253,ESCITALOPRAM OXALATE 20 MG PO TABS,23.62,,,6878867831
4951253,ESCITALOPRAM OXALATE 20 MG PO TABS,23.62,,,6878867833
4951253,ESCITALOPRAM OXALATE 20 MG PO TABS,23.62,,,6878867836
4951253,ESCITALOPRAM OXALATE 20 MG PO TABS,23.62,,,6878867838
4951253,ESCITALOPRAM OXALATE 20 MG PO TABS,23.62,,,6878867839
4951253,ESCITALOPRAM OXALATE 20 MG PO TABS,22.64,,,5043601701
4951253,ESCITALOPRAM OXALATE 20 MG PO TABS,22.64,,,5570050730
4951253,ESCITALOPRAM OXALATE 20 MG PO TABS,22.64,,,5570081830
4951253,ESCITALOPRAM OXALATE 20 MG PO TABS,22.64,,,5570081890
4951253,ESCITALOPRAM OXALATE 20 MG PO TABS,22.45,,,6076019730
4951253,ESCITALOPRAM OXALATE 20 MG PO TABS,21.92,,,6076017090
4951253,ESCITALOPRAM OXALATE 20 MG PO TABS,21.87,,,6909784905
4951253,ESCITALOPRAM OXALATE 20 MG PO TABS,21.7,,,6878874611
4951253,ESCITALOPRAM OXALATE 20 MG PO TABS,21.7,,,6878874613
4951253,ESCITALOPRAM OXALATE 20 MG PO TABS,21.7,,,6878874616
4951253,ESCITALOPRAM OXALATE 20 MG PO TABS,21.7,,,6878874618
4951253,ESCITALOPRAM OXALATE 20 MG PO TABS,21.7,,,6878874619
4951253,ESCITALOPRAM OXALATE 20 MG PO TABS,20.66,,,6076015730
4951253,ESCITALOPRAM OXALATE 20 MG PO TABS,20.13,,,6076019790
4951253,ESCITALOPRAM OXALATE 20 MG PO TABS,19.68,,,1672917001
4951253,ESCITALOPRAM OXALATE 20 MG PO TABS,19.68,,,1672917017
4951253,ESCITALOPRAM OXALATE 20 MG PO TABS,19.26,,,5456990640
4951253,ESCITALOPRAM OXALATE 20 MG PO TABS,18.39,,,6808461801
4951253,ESCITALOPRAM OXALATE 20 MG PO TABS,18.39,,,6808461811
4951253,ESCITALOPRAM OXALATE 20 MG PO TABS,18.28,,,0904642761
4951253,ESCITALOPRAM OXALATE 20 MG PO TABS,18.08,,,4354728210
4951253,ESCITALOPRAM OXALATE 20 MG PO TABS,18.08,,,4354728211
4951253,ESCITALOPRAM OXALATE 20 MG PO TABS,18.06,,,5009033310
4951253,ESCITALOPRAM OXALATE 20 MG PO TABS,18.06,,,5009033311
4951253,ESCITALOPRAM OXALATE 20 MG PO TABS,18.06,,,6800119700
4951253,ESCITALOPRAM OXALATE 20 MG PO TABS,18.06,,,7133506851
4951253,ESCITALOPRAM OXALATE 20 MG PO TABS,18.06,,,7133506853
4951253,ESCITALOPRAM OXALATE 20 MG PO TABS,18.06,,,7133506854
4951253,ESCITALOPRAM OXALATE 20 MG PO TABS,18.06,,,7133513073
4951253,ESCITALOPRAM OXALATE 20 MG PO TABS,16.08,,,5445889110
4951253,ESCITALOPRAM OXALATE 20 MG PO TABS,16.08,,,5445889116
4951253,ESCITALOPRAM OXALATE 20 MG PO TABS,14.72,,,5107954430
4951253,ESCITALOPRAM OXALATE 20 MG PO TABS,14.72,,,5107954456
4951254,DIAZEPAM 2.5 MG RE GEL,1227.6,,,6868265020
4951254,DIAZEPAM 2.5 MG RE GEL,1126.36,,,0093613732
4951255,DIAZEPAM 10 MG RE GEL,1456.24,,,6868265220
4951255,DIAZEPAM 10 MG RE GEL,1336.16,,,0093613832
4951256,TORSEMIDE 5 MG PO TABS,3,,,3172252901
4951256,TORSEMIDE 5 MG PO TABS,3,,,4229181690
4951256,TORSEMIDE 5 MG PO TABS,3,,,5011191501
4951256,TORSEMIDE 5 MG PO TABS,3,,,5026875411
4951256,TORSEMIDE 5 MG PO TABS,3,,,5026875415
4951256,TORSEMIDE 5 MG PO TABS,3,,,5723713801
4951256,TORSEMIDE 5 MG PO TABS,3,,,5976217001
4951256,TORSEMIDE 5 MG PO TABS,3,,,6586212501
4951257,NEFAZODONE HCL 50 MG PO TABS,3,,,0440785560
4951257,NEFAZODONE HCL 50 MG PO TABS,3,,,0440785591
4951257,NEFAZODONE HCL 50 MG PO TABS,3,,,0440785592
4951257,NEFAZODONE HCL 50 MG PO TABS,3,,,4229163101
4951257,NEFAZODONE HCL 50 MG PO TABS,18.74,,,0093717801
4951258,LAMOTRIGINE 150 MG PO TABS,3,,,0440769710
